Fund Code,Date,Buy,Nav,Sell
EIWPIO,24 Aug 2020,1.3015,1.3002,1.2989
EIWPIO,21 Aug 2020,1.2920,1.2907,1.2894
EIWPIO,20 Aug 2020,1.2918,1.2905,1.2892
EIWPIO,19 Aug 2020,1.2804,1.2791,1.2779
EIWPIO,17 Aug 2020,1.2863,1.2850,1.2838
EIWPIO,14 Aug 2020,1.2881,1.2869,1.2856
EIWPIO,13 Aug 2020,1.2914,1.2901,1.2888
EIWPIO,12 Aug 2020,1.2925,1.2912,1.2899
EIWPIO,11 Aug 2020,1.2796,1.2783,1.2770
EIWPIO,07 Aug 2020,1.2757,1.2744,1.2732
EIWPIO,06 Aug 2020,1.2673,1.2661,1.2648
EIWPIO,05 Aug 2020,1.2668,1.2656,1.2643
EIWPIO,04 Aug 2020,1.2705,1.2693,1.2680
EIWPIO,03 Aug 2020,1.2501,1.2488,1.2476
EIWPIO,31 Jul 2020,1.2502,1.2489,1.2477
EIWPIO,30 Jul 2020,1.2616,1.2603,1.2591
EIWPIO,29 Jul 2020,1.2659,1.2647,1.2634
EIWPIO,28 Jul 2020,1.2547,1.2535,1.2522
EIWPIO,27 Jul 2020,1.2652,1.2640,1.2627
EIWPIO,24 Jul 2020,1.2595,1.2582,1.2569
EIWPIO,23 Jul 2020,1.2670,1.2657,1.2644
EIWPIO,22 Jul 2020,1.2747,1.2734,1.2721
EIWPIO,21 Jul 2020,1.2763,1.2750,1.2737
EIWPIO,20 Jul 2020,1.2920,1.2907,1.2894
EIWPIO,17 Jul 2020,1.2854,1.2841,1.2828
EIWPIO,16 Jul 2020,1.2780,1.2767,1.2754
EIWPIO,15 Jul 2020,1.2782,1.2769,1.2756
EIWPIO,14 Jul 2020,1.2731,1.2718,1.2705
EIWPIO,13 Jul 2020,1.2568,1.2556,1.2543
EIWPIO,10 Jul 2020,1.2689,1.2677,1.2664
EIWPIO,09 Jul 2020,1.2598,1.2585,1.2572
EIWPIO,08 Jul 2020,1.2663,1.2651,1.2638
EIWPIO,07 Jul 2020,1.2595,1.2582,1.2569
EIWPIO,06 Jul 2020,1.2708,1.2696,1.2683
EIWPIO,03 Jul 2020,1.2594,1.2581,1.2569
EIWPIO,02 Jul 2020,1.2650,1.2638,1.2625
EIWPIO,01 Jul 2020,1.2535,1.2522,1.2510
EIWPIO,30 Jun 2020,1.2564,1.2552,1.2539
EIWPIO,29 Jun 2020,1.2454,1.2442,1.2429
EIWPIO,26 Jun 2020,1.2361,1.2348,1.2336
EIWPIO,25 Jun 2020,1.2541,1.2529,1.2516
EIWPIO,24 Jun 2020,1.2356,1.2344,1.2332
EIWPIO,23 Jun 2020,1.2564,1.2551,1.2538
EIWPIO,22 Jun 2020,1.2583,1.2570,1.2557
EIWPIO,19 Jun 2020,1.2585,1.2573,1.2560
EIWPIO,18 Jun 2020,1.2619,1.2606,1.2594
EIWPIO,17 Jun 2020,1.2532,1.2520,1.2507
EIWPIO,16 Jun 2020,1.2691,1.2678,1.2666
EIWPIO,15 Jun 2020,1.2424,1.2411,1.2399
EIWPIO,12 Jun 2020,1.2416,1.2403,1.2391
EIWPIO,11 Jun 2020,1.2212,1.2200,1.2188
EIWPIO,10 Jun 2020,1.2690,1.2677,1.2664
EIWPIO,09 Jun 2020,1.2780,1.2767,1.2754
EIWPIO,05 Jun 2020,1.2788,1.2775,1.2762
EIWPIO,04 Jun 2020,1.2496,1.2483,1.2471
EIWPIO,03 Jun 2020,1.2592,1.2579,1.2567
EIWPIO,02 Jun 2020,1.2426,1.2413,1.2401
EIWPIO,01 Jun 2020,1.2456,1.2444,1.2431
EIWPIO,29 May 2020,1.2647,1.2634,1.2622
EIWPIO,28 May 2020,1.2585,1.2572,1.2560
EIWPIO,27 May 2020,1.2712,1.2699,1.2686
EIWPIO,26 May 2020,1.2419,1.2407,1.2394
EIWPIO,25 May 2020,1.2384,1.2372,1.2359
EIWPIO,22 May 2020,1.2354,1.2341,1.2329
EIWPIO,21 May 2020,1.2275,1.2263,1.2251
EIWPIO,20 May 2020,1.2312,1.2300,1.2288
EIWPIO,19 May 2020,1.2152,1.2140,1.2128
EIWPIO,18 May 2020,1.2322,1.2310,1.2298
EIWPIO,15 May 2020,1.2105,1.2093,1.2081
EIWPIO,14 May 2020,1.2032,1.2020,1.2008
EIWPIO,13 May 2020,1.1921,1.1909,1.1897
EIWPIO,12 May 2020,1.2089,1.2077,1.2065
EIWPIO,11 May 2020,1.2345,1.2333,1.2321
EIWPIO,08 May 2020,1.2273,1.2261,1.2249
EIWPIO,07 May 2020,1.2215,1.2203,1.2190
EIWPIO,06 May 2020,1.2102,1.2090,1.2078
EIWPIO,05 May 2020,1.2133,1.2121,1.2109
EIWPIO,04 May 2020,1.2081,1.2069,1.2057
EIWPIO,01 May 2020,1.2098,1.2085,1.2073
EIWPIO,30 Apr 2020,1.2172,1.2160,1.2147
EIWPIO,29 Apr 2020,1.2342,1.2330,1.2318
EIWPIO,28 Apr 2020,1.2056,1.2044,1.2032
EIWPIO,27 Apr 2020,1.2066,1.2054,1.2042
EIWPIO,24 Apr 2020,1.1977,1.1965,1.1953
EIWPIO,23 Apr 2020,1.1874,1.1862,1.1850
EIWPIO,22 Apr 2020,1.2000,1.1988,1.1976
EIWPIO,21 Apr 2020,1.1823,1.1811,1.1799
EIWPIO,20 Apr 2020,1.2027,1.2015,1.2003
EIWPIO,17 Apr 2020,1.2247,1.2234,1.2222
EIWPIO,16 Apr 2020,1.2041,1.2029,1.2017
EIWPIO,15 Apr 2020,1.2003,1.1991,1.1979
EIWPIO,14 Apr 2020,1.2167,1.2155,1.2143
EIWPIO,09 Apr 2020,1.2215,1.2203,1.2190
EIWPIO,08 Apr 2020,1.2236,1.2224,1.2212
EIWPIO,07 Apr 2020,1.1995,1.1983,1.1971
EIWPIO,06 Apr 2020,1.2034,1.2022,1.2010
EIWPIO,03 Apr 2020,1.1446,1.1434,1.1423
EIWPIO,02 Apr 2020,1.1618,1.1607,1.1595
EIWPIO,01 Apr 2020,1.1417,1.1406,1.1394
EIWPIO,31 Mar 2020,1.1938,1.1926,1.1914
EIWPIO,30 Mar 2020,1.2010,1.1998,1.1986
EIWPIO,27 Mar 2020,1.1804,1.1792,1.1780
EIWPIO,26 Mar 2020,1.2272,1.2259,1.2247
EIWPIO,25 Mar 2020,1.1874,1.1863,1.1851
EIWPIO,24 Mar 2020,1.1603,1.1592,1.1580
EIWPIO,23 Mar 2020,1.0946,1.0935,1.0924
EIWPIO,20 Mar 2020,1.1078,1.1067,1.1056
EIWPIO,19 Mar 2020,1.1284,1.1273,1.1261
EIWPIO,18 Mar 2020,1.1231,1.1220,1.1209
EIWPIO,17 Mar 2020,1.1601,1.1590,1.1578
EIWPIO,16 Mar 2020,1.0898,1.0887,1.0876
EIWPIO,13 Mar 2020,1.2138,1.2125,1.2113
EIWPIO,12 Mar 2020,1.1246,1.1235,1.1223
EIWPIO,11 Mar 2020,1.2075,1.2063,1.2051
EIWPIO,10 Mar 2020,1.2618,1.2605,1.2593
EIWPIO,09 Mar 2020,1.1950,1.1938,1.1927
EIWPIO,06 Mar 2020,1.2910,1.2897,1.2884
EIWPIO,05 Mar 2020,1.3217,1.3203,1.3190
EIWPIO,04 Mar 2020,1.3528,1.3514,1.3501
EIWPIO,03 Mar 2020,1.3153,1.3139,1.3126
EIWPIO,02 Mar 2020,1.3577,1.3564,1.3550
EIWPIO,28 Feb 2020,1.3316,1.3302,1.3289
EIWPIO,27 Feb 2020,1.3265,1.3252,1.3238
EIWPIO,26 Feb 2020,1.3782,1.3768,1.3754
EIWPIO,25 Feb 2020,1.3762,1.3748,1.3734
EIWPIO,24 Feb 2020,1.4130,1.4116,1.4102
EIWPIO,21 Feb 2020,1.4521,1.4506,1.4492
EIWPIO,20 Feb 2020,1.4647,1.4633,1.4618
EIWPIO,19 Feb 2020,1.4646,1.4631,1.4616
EIWPIO,18 Feb 2020,1.4540,1.4526,1.4511
EIWPIO,17 Feb 2020,1.4515,1.4500,1.4486
EIWPIO,14 Feb 2020,1.4511,1.4496,1.4482
EIWPIO,13 Feb 2020,1.4448,1.4433,1.4419
EIWPIO,12 Feb 2020,1.4413,1.4398,1.4384
EIWPIO,11 Feb 2020,1.4379,1.4364,1.4350
EIWPIO,10 Feb 2020,1.4383,1.4369,1.4355
EIWPIO,07 Feb 2020,1.4305,1.4291,1.4276
EIWPIO,06 Feb 2020,1.4243,1.4228,1.4214
EIWPIO,05 Feb 2020,1.4162,1.4148,1.4134
EIWPIO,04 Feb 2020,1.4083,1.4069,1.4055
EIWPIO,03 Feb 2020,1.3947,1.3933,1.3919
EIWPIO,31 Jan 2020,1.3860,1.3846,1.3832
EIWPIO,30 Jan 2020,1.4039,1.4024,1.4010
EIWPIO,29 Jan 2020,1.3965,1.3951,1.3938
EIWPIO,28 Jan 2020,1.3965,1.3951,1.3937
EIWPIO,24 Jan 2020,1.3925,1.3911,1.3897
EIWPIO,23 Jan 2020,1.3924,1.3910,1.3896
EIWPIO,22 Jan 2020,1.3945,1.3931,1.3917
EIWPIO,21 Jan 2020,1.3885,1.3871,1.3857
EIWPIO,20 Jan 2020,1.3896,1.3882,1.3868
EIWPIO,17 Jan 2020,1.3863,1.3849,1.3835
EIWPIO,16 Jan 2020,1.3761,1.3748,1.3734
EIWPIO,15 Jan 2020,1.3665,1.3651,1.3638
EIWPIO,14 Jan 2020,1.3657,1.3643,1.3630
EIWPIO,13 Jan 2020,1.3649,1.3635,1.3622
EIWPIO,10 Jan 2020,1.3584,1.3571,1.3557
EIWPIO,09 Jan 2020,1.3702,1.3688,1.3674
EIWPIO,08 Jan 2020,1.3640,1.3626,1.3612
EIWPIO,07 Jan 2020,1.3573,1.3559,1.3546
EIWPIO,06 Jan 2020,1.3452,1.3439,1.3425
EIWPIO,03 Jan 2020,1.3408,1.3395,1.3381
EIWPIO,02 Jan 2020,1.3400,1.3387,1.3373
EIWPIO,31 Dec 2019,1.3256,1.3243,1.3229
EIWPIO,30 Dec 2019,1.3288,1.3275,1.3262
EIWPIO,27 Dec 2019,1.3373,1.3360,1.3346
EIWPIO,24 Dec 2019,1.3422,1.3409,1.3396
EIWPIO,23 Dec 2019,1.3438,1.3425,1.3411
EIWPIO,20 Dec 2019,1.3489,1.3475,1.3462
EIWPIO,19 Dec 2019,1.3491,1.3478,1.3464
EIWPIO,18 Dec 2019,1.3491,1.3477,1.3464
EIWPIO,17 Dec 2019,1.3510,1.3496,1.3483
EIWPIO,16 Dec 2019,1.3434,1.3420,1.3407
EIWPIO,13 Dec 2019,1.3381,1.3368,1.3354
EIWPIO,12 Dec 2019,1.3268,1.3255,1.3241
EIWPIO,11 Dec 2019,1.3289,1.3276,1.3262
EIWPIO,10 Dec 2019,1.3357,1.3344,1.3330
EIWPIO,09 Dec 2019,1.3343,1.3329,1.3316
EIWPIO,06 Dec 2019,1.3371,1.3357,1.3344
EIWPIO,05 Dec 2019,1.3283,1.3270,1.3257
EIWPIO,04 Dec 2019,1.3200,1.3187,1.3173
EIWPIO,03 Dec 2019,1.3151,1.3138,1.3125
EIWPIO,02 Dec 2019,1.3263,1.3250,1.3237
EIWPIO,29 Nov 2019,1.3471,1.3458,1.3444
EIWPIO,28 Nov 2019,1.3529,1.3515,1.3502
EIWPIO,27 Nov 2019,1.3498,1.3485,1.3471
EIWPIO,26 Nov 2019,1.3448,1.3435,1.3421
EIWPIO,25 Nov 2019,1.3444,1.3431,1.3417
EIWPIO,22 Nov 2019,1.3314,1.3301,1.3287
EIWPIO,21 Nov 2019,1.3274,1.3261,1.3247
EIWPIO,20 Nov 2019,1.3293,1.3279,1.3266
EIWPIO,19 Nov 2019,1.3308,1.3295,1.3282
EIWPIO,18 Nov 2019,1.3307,1.3294,1.3280
EIWPIO,15 Nov 2019,1.3282,1.3268,1.3255
EIWPIO,14 Nov 2019,1.3247,1.3234,1.3221
EIWPIO,13 Nov 2019,1.3131,1.3118,1.3104
EIWPIO,12 Nov 2019,1.3137,1.3124,1.3111
EIWPIO,11 Nov 2019,1.3110,1.3097,1.3084
EIWPIO,08 Nov 2019,1.3093,1.3080,1.3067
EIWPIO,07 Nov 2019,1.3050,1.3037,1.3024
EIWPIO,06 Nov 2019,1.2988,1.2975,1.2963
EIWPIO,05 Nov 2019,1.2970,1.2957,1.2944
EIWPIO,04 Nov 2019,1.2973,1.2960,1.2947
EIWPIO,01 Nov 2019,1.2894,1.2881,1.2868
EIWPIO,31 Oct 2019,1.2826,1.2813,1.2800
EIWPIO,30 Oct 2019,1.2889,1.2876,1.2863
EIWPIO,29 Oct 2019,1.2887,1.2874,1.2861
EIWPIO,28 Oct 2019,1.2936,1.2923,1.2910
EIWPIO,25 Oct 2019,1.2873,1.2861,1.2848
EIWPIO,24 Oct 2019,1.2854,1.2841,1.2828
EIWPIO,23 Oct 2019,1.2765,1.2752,1.2739
EIWPIO,22 Oct 2019,1.2723,1.2710,1.2698
EIWPIO,21 Oct 2019,1.2775,1.2762,1.2749
EIWPIO,18 Oct 2019,1.2716,1.2704,1.2691
EIWPIO,17 Oct 2019,1.2798,1.2786,1.2773
EIWPIO,16 Oct 2019,1.2886,1.2873,1.2860
EIWPIO,15 Oct 2019,1.2862,1.2850,1.2837
EIWPIO,14 Oct 2019,1.2703,1.2691,1.2678
EIWPIO,11 Oct 2019,1.2678,1.2665,1.2652
EIWPIO,10 Oct 2019,1.2545,1.2532,1.2520
EIWPIO,09 Oct 2019,1.2525,1.2512,1.2500
EIWPIO,08 Oct 2019,1.2431,1.2419,1.2406
EIWPIO,07 Oct 2019,1.2586,1.2573,1.2560
EIWPIO,04 Oct 2019,1.2587,1.2575,1.2562
EIWPIO,03 Oct 2019,1.2500,1.2487,1.2475
EIWPIO,02 Oct 2019,1.2527,1.2515,1.2502
EIWPIO,01 Oct 2019,1.2738,1.2725,1.2712
EIWPIO,30 Sep 2019,1.2778,1.2765,1.2752
EIWPIO,27 Sep 2019,1.2700,1.2687,1.2675
EIWPIO,26 Sep 2019,1.2780,1.2767,1.2754
EIWPIO,25 Sep 2019,1.2788,1.2775,1.2763
EIWPIO,24 Sep 2019,1.2681,1.2668,1.2655
EIWPIO,23 Sep 2019,1.2800,1.2787,1.2774
EIWPIO,20 Sep 2019,1.2818,1.2805,1.2792
EIWPIO,19 Sep 2019,1.2816,1.2803,1.2790
EIWPIO,18 Sep 2019,1.2703,1.2690,1.2677
EIWPIO,17 Sep 2019,1.2696,1.2683,1.2671
EIWPIO,16 Sep 2019,1.2666,1.2653,1.2641
EIWPIO,13 Sep 2019,1.2675,1.2662,1.2650
EIWPIO,12 Sep 2019,1.2645,1.2633,1.2620
EIWPIO,11 Sep 2019,1.2635,1.2622,1.2610
EIWPIO,10 Sep 2019,1.2547,1.2534,1.2522
EIWPIO,09 Sep 2019,1.2520,1.2508,1.2495
EIWPIO,06 Sep 2019,1.2530,1.2517,1.2505
EIWPIO,05 Sep 2019,1.2595,1.2582,1.2569
EIWPIO,04 Sep 2019,1.2461,1.2448,1.2436
EIWPIO,03 Sep 2019,1.2376,1.2364,1.2351
EIWPIO,02 Sep 2019,1.2500,1.2488,1.2475
EIWPIO,30 Aug 2019,1.2502,1.2489,1.2477
EIWPIO,29 Aug 2019,1.2488,1.2475,1.2463
EIWPIO,28 Aug 2019,1.2336,1.2324,1.2311
EIWPIO,27 Aug 2019,1.2281,1.2269,1.2257
EIWPIO,26 Aug 2019,1.2279,1.2267,1.2254
EIWPIO,23 Aug 2019,1.2216,1.2203,1.2191
EIWPIO,22 Aug 2019,1.2438,1.2425,1.2413
EIWPIO,21 Aug 2019,1.2418,1.2406,1.2394
EIWPIO,20 Aug 2019,1.2353,1.2340,1.2328
EIWPIO,19 Aug 2019,1.2457,1.2444,1.2432
EIWPIO,16 Aug 2019,1.2327,1.2315,1.2302
EIWPIO,15 Aug 2019,1.2172,1.2160,1.2148
EIWPIO,13 Aug 2019,1.2441,1.2428,1.2416
EIWPIO,12 Aug 2019,1.2414,1.2401,1.2389
EIWPIO,09 Aug 2019,1.2449,1.2436,1.2424
EIWPIO,08 Aug 2019,1.2524,1.2512,1.2499
EIWPIO,07 Aug 2019,1.2413,1.2401,1.2388
EIWPIO,06 Aug 2019,1.2353,1.2341,1.2328
EIWPIO,05 Aug 2019,1.2547,1.2535,1.2522
EIWPIO,02 Aug 2019,1.2549,1.2536,1.2524
EIWPIO,01 Aug 2019,1.2587,1.2574,1.2561
EIWPIO,31 Jul 2019,1.2599,1.2586,1.2574
EIWPIO,30 Jul 2019,1.2702,1.2689,1.2676
EIWPIO,29 Jul 2019,1.2709,1.2696,1.2684
EIWPIO,26 Jul 2019,1.2710,1.2698,1.2685
EIWPIO,25 Jul 2019,1.2541,1.2529,1.2516
EIWPIO,24 Jul 2019,1.2580,1.2568,1.2555
EIWPIO,23 Jul 2019,1.2459,1.2446,1.2434
EIWPIO,22 Jul 2019,1.2323,1.2311,1.2298
EIWPIO,19 Jul 2019,1.2328,1.2315,1.2303
EIWPIO,18 Jul 2019,1.2363,1.2350,1.2338
EIWPIO,17 Jul 2019,1.2427,1.2415,1.2403
EIWPIO,16 Jul 2019,1.2448,1.2436,1.2423
EIWPIO,15 Jul 2019,1.2489,1.2476,1.2464
EIWPIO,12 Jul 2019,1.2522,1.2509,1.2497
EIWPIO,11 Jul 2019,1.2512,1.2500,1.2487
EIWPIO,10 Jul 2019,1.2534,1.2521,1.2509
EIWPIO,09 Jul 2019,1.2551,1.2538,1.2526
EIWPIO,08 Jul 2019,1.2466,1.2454,1.2441
EIWPIO,05 Jul 2019,1.2540,1.2527,1.2515
EIWPIO,04 Jul 2019,1.2507,1.2495,1.2482
EIWPIO,03 Jul 2019,1.2482,1.2469,1.2457
EIWPIO,02 Jul 2019,1.2451,1.2439,1.2426
EIWPIO,01 Jul 2019,1.2465,1.2453,1.2441
EIWPIO,28 Jun 2019,1.2298,1.2285,1.2273
EIWPIO,27 Jun 2019,1.2243,1.2231,1.2219
EIWPIO,26 Jun 2019,1.2213,1.2201,1.2189
EIWPIO,25 Jun 2019,1.2268,1.2256,1.2243
EIWPIO,24 Jun 2019,1.2376,1.2364,1.2352
EIWPIO,21 Jun 2019,1.2450,1.2438,1.2425
EIWPIO,20 Jun 2019,1.2483,1.2470,1.2458
EIWPIO,19 Jun 2019,1.2466,1.2453,1.2441
EIWPIO,18 Jun 2019,1.2386,1.2374,1.2362
EIWPIO,17 Jun 2019,1.2304,1.2292,1.2280
EIWPIO,14 Jun 2019,1.2271,1.2258,1.2246
EIWPIO,13 Jun 2019,1.2256,1.2244,1.2232
EIWPIO,12 Jun 2019,1.2169,1.2157,1.2144
EIWPIO,11 Jun 2019,1.2191,1.2179,1.2167
EIWPIO,07 Jun 2019,1.2044,1.2032,1.2020
EIWPIO,06 Jun 2019,1.1974,1.1962,1.1950
EIWPIO,05 Jun 2019,1.1946,1.1935,1.1923
EIWPIO,04 Jun 2019,1.1852,1.1840,1.1828
EIWPIO,03 Jun 2019,1.1702,1.1690,1.1679
EIWPIO,31 May 2019,1.1780,1.1768,1.1756
EIWPIO,30 May 2019,1.1941,1.1929,1.1917
EIWPIO,29 May 2019,1.1909,1.1897,1.1885
EIWPIO,28 May 2019,1.1989,1.1977,1.1965
EIWPIO,27 May 2019,1.2060,1.2048,1.2036
EIWPIO,24 May 2019,1.2048,1.2036,1.2024
EIWPIO,23 May 2019,1.2039,1.2027,1.2015
EIWPIO,22 May 2019,1.2195,1.2182,1.2170
EIWPIO,21 May 2019,1.2203,1.2191,1.2179
EIWPIO,20 May 2019,1.2052,1.2040,1.2028
EIWPIO,17 May 2019,1.2177,1.2165,1.2153
EIWPIO,16 May 2019,1.2196,1.2184,1.2171
EIWPIO,15 May 2019,1.2048,1.2036,1.2024
EIWPIO,14 May 2019,1.1954,1.1942,1.1930
EIWPIO,13 May 2019,1.1850,1.1839,1.1827
EIWPIO,10 May 2019,1.2024,1.2012,1.2000
EIWPIO,09 May 2019,1.2002,1.1990,1.1978
EIWPIO,08 May 2019,1.2001,1.1989,1.1977
EIWPIO,07 May 2019,1.2053,1.2041,1.2029
EIWPIO,06 May 2019,1.2229,1.2217,1.2205
EIWPIO,03 May 2019,1.2254,1.2242,1.2230
EIWPIO,02 May 2019,1.2189,1.2177,1.2165
EIWPIO,01 May 2019,1.2172,1.2160,1.2148
EIWPIO,30 Apr 2019,1.2222,1.2210,1.2198
EIWPIO,29 Apr 2019,1.2195,1.2183,1.2171
EIWPIO,26 Apr 2019,1.2193,1.2181,1.2169
EIWPIO,24 Apr 2019,1.2136,1.2124,1.2112
EIWPIO,23 Apr 2019,1.2077,1.2065,1.2053
EIWPIO,18 Apr 2019,1.1911,1.1899,1.1887
EIWPIO,17 Apr 2019,1.1848,1.1836,1.1824
EIWPIO,16 Apr 2019,1.1880,1.1868,1.1857
EIWPIO,15 Apr 2019,1.1888,1.1876,1.1864
EIWPIO,12 Apr 2019,1.1850,1.1838,1.1827
EIWPIO,11 Apr 2019,1.1864,1.1852,1.1840
EIWPIO,10 Apr 2019,1.1840,1.1828,1.1816
EIWPIO,09 Apr 2019,1.1808,1.1796,1.1785
EIWPIO,08 Apr 2019,1.1887,1.1875,1.1863
EIWPIO,05 Apr 2019,1.1923,1.1911,1.1900
EIWPIO,04 Apr 2019,1.1859,1.1847,1.1835
EIWPIO,03 Apr 2019,1.1860,1.1848,1.1837
EIWPIO,02 Apr 2019,1.1856,1.1845,1.1833
EIWPIO,01 Apr 2019,1.1773,1.1761,1.1750
EIWPIO,29 Mar 2019,1.1657,1.1646,1.1634
EIWPIO,28 Mar 2019,1.1621,1.1609,1.1598
EIWPIO,27 Mar 2019,1.1642,1.1630,1.1618
EIWPIO,26 Mar 2019,1.1547,1.1536,1.1524
EIWPIO,25 Mar 2019,1.1506,1.1494,1.1483
EIWPIO,22 Mar 2019,1.1604,1.1592,1.1580
EIWPIO,21 Mar 2019,1.1776,1.1764,1.1752
EIWPIO,20 Mar 2019,1.1732,1.1720,1.1708
EIWPIO,19 Mar 2019,1.1766,1.1754,1.1743
EIWPIO,18 Mar 2019,1.1765,1.1753,1.1742
EIWPIO,15 Mar 2019,1.1729,1.1717,1.1706
EIWPIO,14 Mar 2019,1.1703,1.1691,1.1679
EIWPIO,13 Mar 2019,1.1646,1.1635,1.1623
EIWPIO,12 Mar 2019,1.1590,1.1579,1.1567
EIWPIO,11 Mar 2019,1.1580,1.1569,1.1557
EIWPIO,08 Mar 2019,1.1456,1.1445,1.1433
EIWPIO,07 Mar 2019,1.1520,1.1509,1.1497
EIWPIO,06 Mar 2019,1.1635,1.1624,1.1612
EIWPIO,05 Mar 2019,1.1626,1.1614,1.1602
EIWPIO,04 Mar 2019,1.1617,1.1606,1.1594
EIWPIO,01 Mar 2019,1.1640,1.1629,1.1617
EIWPIO,28 Feb 2019,1.1564,1.1553,1.1541
EIWPIO,27 Feb 2019,1.1543,1.1531,1.1520
EIWPIO,26 Feb 2019,1.1501,1.1489,1.1478
EIWPIO,25 Feb 2019,1.1505,1.1494,1.1482
EIWPIO,22 Feb 2019,1.1539,1.1527,1.1516
EIWPIO,21 Feb 2019,1.1537,1.1525,1.1514
EIWPIO,20 Feb 2019,1.1421,1.1410,1.1399
EIWPIO,19 Feb 2019,1.1446,1.1435,1.1423
EIWPIO,18 Feb 2019,1.1430,1.1418,1.1407
EIWPIO,15 Feb 2019,1.1420,1.1409,1.1397
EIWPIO,14 Feb 2019,1.1359,1.1348,1.1336
EIWPIO,13 Feb 2019,1.1327,1.1315,1.1304
EIWPIO,12 Feb 2019,1.1326,1.1315,1.1303
EIWPIO,11 Feb 2019,1.1237,1.1226,1.1215
EIWPIO,08 Feb 2019,1.1191,1.1179,1.1168
EIWPIO,07 Feb 2019,1.1214,1.1203,1.1192
EIWPIO,06 Feb 2019,1.1281,1.1270,1.1258
EIWPIO,05 Feb 2019,1.1131,1.1120,1.1109
EIWPIO,04 Feb 2019,1.1089,1.1078,1.1066
EIWPIO,01 Feb 2019,1.0983,1.0972,1.0961
EIWPIO,31 Jan 2019,1.0925,1.0914,1.0903
EIWPIO,30 Jan 2019,1.0978,1.0967,1.0956
EIWPIO,29 Jan 2019,1.0948,1.0938,1.0927
EIWPIO,25 Jan 2019,1.0975,1.0964,1.0953
EIWPIO,24 Jan 2019,1.0962,1.0951,1.0940
EIWPIO,23 Jan 2019,1.0874,1.0863,1.0853
EIWPIO,22 Jan 2019,1.0862,1.0851,1.0840
EIWPIO,21 Jan 2019,1.0944,1.0933,1.0922
EIWPIO,18 Jan 2019,1.0908,1.0897,1.0886
EIWPIO,17 Jan 2019,1.0808,1.0798,1.0787
EIWPIO,16 Jan 2019,1.0735,1.0724,1.0713
EIWPIO,15 Jan 2019,1.0680,1.0670,1.0659
EIWPIO,14 Jan 2019,1.0599,1.0588,1.0578
EIWPIO,11 Jan 2019,1.0642,1.0631,1.0621
EIWPIO,10 Jan 2019,1.0657,1.0646,1.0636
EIWPIO,09 Jan 2019,1.0635,1.0624,1.0614
EIWPIO,08 Jan 2019,1.0576,1.0565,1.0554
EIWPIO,07 Jan 2019,1.0488,1.0477,1.0467
EIWPIO,04 Jan 2019,1.0426,1.0416,1.0405
EIWPIO,03 Jan 2019,1.0298,1.0288,1.0278
EIWPIO,02 Jan 2019,1.0430,1.0420,1.0409
EIWPIO,31 Dec 2018,1.0401,1.0391,1.0380
EIWPIO,28 Dec 2018,1.0337,1.0327,1.0316
EIWPIO,27 Dec 2018,1.0293,1.0282,1.0272
EIWPIO,24 Dec 2018,0.9969,0.9959,0.9949
EIWPIO,21 Dec 2018,1.0081,1.0071,1.0061
EIWPIO,20 Dec 2018,1.0210,1.0200,1.0189
EIWPIO,19 Dec 2018,1.0281,1.0271,1.0260
EIWPIO,18 Dec 2018,1.0353,1.0343,1.0332
EIWPIO,17 Dec 2018,1.0345,1.0334,1.0324
EIWPIO,14 Dec 2018,1.0522,1.0511,1.0501
EIWPIO,13 Dec 2018,1.0592,1.0582,1.0571
EIWPIO,12 Dec 2018,1.0623,1.0612,1.0601
EIWPIO,11 Dec 2018,1.0544,1.0534,1.0523
EIWPIO,10 Dec 2018,1.0581,1.0570,1.0560
EIWPIO,06 Dec 2018,1.0745,1.0734,1.0723
EIWPIO,05 Dec 2018,1.0746,1.0735,1.0724
EIWPIO,04 Dec 2018,1.0653,1.0642,1.0632
EIWPIO,03 Dec 2018,1.0916,1.0905,1.0894
EIWPIO,30 Nov 2018,1.0901,1.0890,1.0879
EIWPIO,29 Nov 2018,1.0833,1.0822,1.0811
EIWPIO,28 Nov 2018,1.0963,1.0952,1.0941
EIWPIO,27 Nov 2018,1.0802,1.0791,1.0781
EIWPIO,26 Nov 2018,1.0778,1.0767,1.0756
EIWPIO,23 Nov 2018,1.0639,1.0628,1.0617
EIWPIO,22 Nov 2018,1.0625,1.0614,1.0604
EIWPIO,21 Nov 2018,1.0601,1.0590,1.0580
EIWPIO,20 Nov 2018,1.0545,1.0534,1.0524
EIWPIO,19 Nov 2018,1.0625,1.0615,1.0604
EIWPIO,16 Nov 2018,1.0710,1.0699,1.0689
EIWPIO,15 Nov 2018,1.0741,1.0730,1.0719
EIWPIO,14 Nov 2018,1.0751,1.0740,1.0729
EIWPIO,13 Nov 2018,1.0816,1.0805,1.0794
EIWPIO,12 Nov 2018,1.0803,1.0792,1.0781
EIWPIO,09 Nov 2018,1.0910,1.0899,1.0888
EIWPIO,08 Nov 2018,1.0951,1.0940,1.0929
EIWPIO,07 Nov 2018,1.0964,1.0953,1.0942
EIWPIO,06 Nov 2018,1.0854,1.0843,1.0832
EIWPIO,05 Nov 2018,1.0840,1.0830,1.0819
EIWPIO,02 Nov 2018,1.0826,1.0815,1.0804
