Fund Code,Date,Buy,Nav,Sell
EIWAIO,24 Aug 2020,1.4257,1.4243,1.4228
EIWAIO,21 Aug 2020,1.4163,1.4149,1.4135
EIWAIO,20 Aug 2020,1.4161,1.4147,1.4132
EIWAIO,19 Aug 2020,1.4048,1.4034,1.4019
EIWAIO,17 Aug 2020,1.4105,1.4091,1.4077
EIWAIO,14 Aug 2020,1.4123,1.4108,1.4094
EIWAIO,13 Aug 2020,1.4155,1.4141,1.4127
EIWAIO,12 Aug 2020,1.4166,1.4152,1.4138
EIWAIO,11 Aug 2020,1.4038,1.4024,1.4010
EIWAIO,07 Aug 2020,1.3999,1.3985,1.3971
EIWAIO,06 Aug 2020,1.3911,1.3897,1.3883
EIWAIO,05 Aug 2020,1.3906,1.3892,1.3878
EIWAIO,04 Aug 2020,1.3945,1.3931,1.3917
EIWAIO,03 Aug 2020,1.3742,1.3728,1.3715
EIWAIO,31 Jul 2020,1.3744,1.3730,1.3716
EIWAIO,30 Jul 2020,1.3857,1.3843,1.3829
EIWAIO,29 Jul 2020,1.3898,1.3884,1.3870
EIWAIO,28 Jul 2020,1.3787,1.3773,1.3759
EIWAIO,27 Jul 2020,1.3891,1.3877,1.3863
EIWAIO,24 Jul 2020,1.3834,1.3820,1.3806
EIWAIO,23 Jul 2020,1.3908,1.3895,1.3881
EIWAIO,22 Jul 2020,1.3985,1.3971,1.3957
EIWAIO,21 Jul 2020,1.4001,1.3987,1.3973
EIWAIO,20 Jul 2020,1.4157,1.4143,1.4129
EIWAIO,17 Jul 2020,1.4091,1.4077,1.4063
EIWAIO,16 Jul 2020,1.4018,1.4004,1.3990
EIWAIO,15 Jul 2020,1.4019,1.4005,1.3991
EIWAIO,14 Jul 2020,1.3969,1.3955,1.3941
EIWAIO,13 Jul 2020,1.3808,1.3794,1.3781
EIWAIO,10 Jul 2020,1.3928,1.3914,1.3900
EIWAIO,09 Jul 2020,1.3837,1.3823,1.3810
EIWAIO,08 Jul 2020,1.3903,1.3889,1.3875
EIWAIO,07 Jul 2020,1.3834,1.3821,1.3807
EIWAIO,06 Jul 2020,1.3947,1.3933,1.3919
EIWAIO,03 Jul 2020,1.3834,1.3820,1.3806
EIWAIO,02 Jul 2020,1.3890,1.3876,1.3862
EIWAIO,01 Jul 2020,1.3775,1.3762,1.3748
EIWAIO,30 Jun 2020,1.3805,1.3791,1.3777
EIWAIO,29 Jun 2020,1.3702,1.3689,1.3675
EIWAIO,26 Jun 2020,1.3613,1.3600,1.3586
EIWAIO,25 Jun 2020,1.3785,1.3772,1.3758
EIWAIO,24 Jun 2020,1.3610,1.3596,1.3583
EIWAIO,23 Jun 2020,1.3816,1.3802,1.3788
EIWAIO,22 Jun 2020,1.3835,1.3821,1.3807
EIWAIO,19 Jun 2020,1.3838,1.3824,1.3810
EIWAIO,18 Jun 2020,1.3872,1.3858,1.3844
EIWAIO,17 Jun 2020,1.3786,1.3772,1.3758
EIWAIO,16 Jun 2020,1.3944,1.3930,1.3916
EIWAIO,15 Jun 2020,1.3678,1.3664,1.3651
EIWAIO,12 Jun 2020,1.3670,1.3656,1.3643
EIWAIO,11 Jun 2020,1.3468,1.3455,1.3441
EIWAIO,10 Jun 2020,1.3937,1.3923,1.3909
EIWAIO,09 Jun 2020,1.4025,1.4011,1.3997
EIWAIO,05 Jun 2020,1.4033,1.4019,1.4005
EIWAIO,04 Jun 2020,1.3745,1.3731,1.3717
EIWAIO,03 Jun 2020,1.3840,1.3826,1.3812
EIWAIO,02 Jun 2020,1.3675,1.3661,1.3647
EIWAIO,01 Jun 2020,1.3705,1.3691,1.3678
EIWAIO,29 May 2020,1.3894,1.3880,1.3866
EIWAIO,28 May 2020,1.3831,1.3817,1.3803
EIWAIO,27 May 2020,1.3957,1.3943,1.3929
EIWAIO,26 May 2020,1.3667,1.3653,1.3639
EIWAIO,25 May 2020,1.3632,1.3618,1.3605
EIWAIO,22 May 2020,1.3602,1.3588,1.3575
EIWAIO,21 May 2020,1.3524,1.3511,1.3497
EIWAIO,20 May 2020,1.3562,1.3548,1.3534
EIWAIO,19 May 2020,1.3402,1.3389,1.3375
EIWAIO,18 May 2020,1.3572,1.3559,1.3545
EIWAIO,15 May 2020,1.3356,1.3343,1.3329
EIWAIO,14 May 2020,1.3283,1.3270,1.3257
EIWAIO,13 May 2020,1.3174,1.3160,1.3147
EIWAIO,12 May 2020,1.3339,1.3326,1.3312
EIWAIO,11 May 2020,1.3593,1.3579,1.3566
EIWAIO,08 May 2020,1.3521,1.3508,1.3494
EIWAIO,07 May 2020,1.3463,1.3450,1.3436
EIWAIO,06 May 2020,1.3351,1.3338,1.3324
EIWAIO,05 May 2020,1.3382,1.3369,1.3356
EIWAIO,04 May 2020,1.3330,1.3316,1.3303
EIWAIO,01 May 2020,1.3346,1.3333,1.3320
EIWAIO,30 Apr 2020,1.3420,1.3407,1.3394
EIWAIO,29 Apr 2020,1.3558,1.3545,1.3531
EIWAIO,28 Apr 2020,1.3273,1.3260,1.3247
EIWAIO,27 Apr 2020,1.3283,1.3270,1.3257
EIWAIO,24 Apr 2020,1.3194,1.3181,1.3168
EIWAIO,23 Apr 2020,1.3091,1.3078,1.3065
EIWAIO,22 Apr 2020,1.3217,1.3204,1.3191
EIWAIO,21 Apr 2020,1.3041,1.3028,1.3015
EIWAIO,20 Apr 2020,1.3244,1.3230,1.3217
EIWAIO,17 Apr 2020,1.3463,1.3450,1.3436
EIWAIO,16 Apr 2020,1.3258,1.3245,1.3232
EIWAIO,15 Apr 2020,1.3219,1.3206,1.3193
EIWAIO,14 Apr 2020,1.3384,1.3371,1.3357
EIWAIO,09 Apr 2020,1.3432,1.3419,1.3405
EIWAIO,08 Apr 2020,1.3453,1.3440,1.3426
EIWAIO,07 Apr 2020,1.3215,1.3201,1.3188
EIWAIO,06 Apr 2020,1.3253,1.3240,1.3227
EIWAIO,03 Apr 2020,1.2664,1.2651,1.2638
EIWAIO,02 Apr 2020,1.2836,1.2823,1.2810
EIWAIO,01 Apr 2020,1.2635,1.2622,1.2609
EIWAIO,31 Mar 2020,1.3156,1.3143,1.3130
EIWAIO,30 Mar 2020,1.3226,1.3213,1.3199
EIWAIO,27 Mar 2020,1.3029,1.3016,1.3003
EIWAIO,26 Mar 2020,1.3476,1.3462,1.3449
EIWAIO,25 Mar 2020,1.3099,1.3086,1.3073
EIWAIO,24 Mar 2020,1.2842,1.2830,1.2817
EIWAIO,23 Mar 2020,1.2186,1.2173,1.2161
EIWAIO,20 Mar 2020,1.2318,1.2306,1.2293
EIWAIO,19 Mar 2020,1.2522,1.2510,1.2497
EIWAIO,18 Mar 2020,1.2470,1.2458,1.2445
EIWAIO,17 Mar 2020,1.2826,1.2813,1.2801
EIWAIO,16 Mar 2020,1.2141,1.2129,1.2116
EIWAIO,13 Mar 2020,1.3347,1.3333,1.3320
EIWAIO,12 Mar 2020,1.2464,1.2452,1.2439
EIWAIO,11 Mar 2020,1.3285,1.3271,1.3258
EIWAIO,10 Mar 2020,1.3820,1.3806,1.3792
EIWAIO,09 Mar 2020,1.3157,1.3144,1.3130
EIWAIO,06 Mar 2020,1.4112,1.4098,1.4084
EIWAIO,05 Mar 2020,1.4418,1.4404,1.4390
EIWAIO,04 Mar 2020,1.4729,1.4714,1.4700
EIWAIO,03 Mar 2020,1.4354,1.4340,1.4326
EIWAIO,02 Mar 2020,1.4779,1.4765,1.4750
EIWAIO,28 Feb 2020,1.4518,1.4503,1.4489
EIWAIO,27 Feb 2020,1.4465,1.4451,1.4436
EIWAIO,26 Feb 2020,1.4981,1.4966,1.4951
EIWAIO,25 Feb 2020,1.4961,1.4946,1.4931
EIWAIO,24 Feb 2020,1.5328,1.5313,1.5298
EIWAIO,21 Feb 2020,1.5721,1.5705,1.5689
EIWAIO,20 Feb 2020,1.5849,1.5833,1.5817
EIWAIO,19 Feb 2020,1.5847,1.5831,1.5815
EIWAIO,18 Feb 2020,1.5742,1.5726,1.5710
EIWAIO,17 Feb 2020,1.5716,1.5701,1.5685
EIWAIO,14 Feb 2020,1.5713,1.5697,1.5681
EIWAIO,13 Feb 2020,1.5650,1.5634,1.5618
EIWAIO,12 Feb 2020,1.5615,1.5599,1.5584
EIWAIO,11 Feb 2020,1.5581,1.5565,1.5550
EIWAIO,10 Feb 2020,1.5585,1.5570,1.5554
EIWAIO,07 Feb 2020,1.5507,1.5491,1.5476
EIWAIO,06 Feb 2020,1.5444,1.5429,1.5413
EIWAIO,05 Feb 2020,1.5364,1.5349,1.5334
EIWAIO,04 Feb 2020,1.5285,1.5270,1.5254
EIWAIO,03 Feb 2020,1.5148,1.5132,1.5117
EIWAIO,31 Jan 2020,1.5060,1.5045,1.5030
EIWAIO,30 Jan 2020,1.5236,1.5221,1.5205
EIWAIO,29 Jan 2020,1.5163,1.5148,1.5133
EIWAIO,28 Jan 2020,1.5163,1.5148,1.5133
EIWAIO,24 Jan 2020,1.5120,1.5105,1.5089
EIWAIO,23 Jan 2020,1.5118,1.5103,1.5088
EIWAIO,22 Jan 2020,1.5151,1.5136,1.5120
EIWAIO,21 Jan 2020,1.5091,1.5076,1.5061
EIWAIO,20 Jan 2020,1.5102,1.5087,1.5072
EIWAIO,17 Jan 2020,1.5069,1.5054,1.5039
EIWAIO,16 Jan 2020,1.4968,1.4953,1.4938
EIWAIO,15 Jan 2020,1.4872,1.4857,1.4842
EIWAIO,14 Jan 2020,1.4863,1.4849,1.4834
EIWAIO,13 Jan 2020,1.4856,1.4841,1.4826
EIWAIO,10 Jan 2020,1.4792,1.4777,1.4762
EIWAIO,09 Jan 2020,1.4908,1.4893,1.4878
EIWAIO,08 Jan 2020,1.4846,1.4831,1.4816
EIWAIO,07 Jan 2020,1.4780,1.4765,1.4750
EIWAIO,06 Jan 2020,1.4660,1.4645,1.4630
EIWAIO,03 Jan 2020,1.4616,1.4601,1.4587
EIWAIO,02 Jan 2020,1.4608,1.4593,1.4579
EIWAIO,31 Dec 2019,1.4464,1.4450,1.4435
EIWAIO,30 Dec 2019,1.4494,1.4480,1.4465
EIWAIO,27 Dec 2019,1.4579,1.4565,1.4550
EIWAIO,24 Dec 2019,1.4629,1.4614,1.4600
EIWAIO,23 Dec 2019,1.4644,1.4630,1.4615
EIWAIO,20 Dec 2019,1.4695,1.4681,1.4666
EIWAIO,19 Dec 2019,1.4698,1.4683,1.4668
EIWAIO,18 Dec 2019,1.4697,1.4683,1.4668
EIWAIO,17 Dec 2019,1.4716,1.4701,1.4687
EIWAIO,16 Dec 2019,1.4640,1.4625,1.4611
EIWAIO,13 Dec 2019,1.4587,1.4573,1.4558
EIWAIO,12 Dec 2019,1.4474,1.4460,1.4445
EIWAIO,11 Dec 2019,1.4495,1.4480,1.4466
EIWAIO,10 Dec 2019,1.4562,1.4548,1.4533
EIWAIO,09 Dec 2019,1.4548,1.4533,1.4519
EIWAIO,06 Dec 2019,1.4576,1.4561,1.4547
EIWAIO,05 Dec 2019,1.4489,1.4474,1.4460
EIWAIO,04 Dec 2019,1.4405,1.4391,1.4376
EIWAIO,03 Dec 2019,1.4357,1.4342,1.4328
EIWAIO,02 Dec 2019,1.4468,1.4454,1.4440
EIWAIO,29 Nov 2019,1.4676,1.4662,1.4647
EIWAIO,28 Nov 2019,1.4731,1.4717,1.4702
EIWAIO,27 Nov 2019,1.4701,1.4687,1.4672
EIWAIO,26 Nov 2019,1.4651,1.4636,1.4622
EIWAIO,25 Nov 2019,1.4647,1.4633,1.4618
EIWAIO,22 Nov 2019,1.4517,1.4503,1.4488
EIWAIO,21 Nov 2019,1.4477,1.4463,1.4448
EIWAIO,20 Nov 2019,1.4496,1.4481,1.4467
EIWAIO,19 Nov 2019,1.4512,1.4497,1.4483
EIWAIO,18 Nov 2019,1.4510,1.4496,1.4481
EIWAIO,15 Nov 2019,1.4485,1.4471,1.4456
EIWAIO,14 Nov 2019,1.4451,1.4436,1.4422
EIWAIO,13 Nov 2019,1.4334,1.4320,1.4305
EIWAIO,12 Nov 2019,1.4341,1.4326,1.4312
EIWAIO,11 Nov 2019,1.4314,1.4299,1.4285
EIWAIO,08 Nov 2019,1.4297,1.4283,1.4268
EIWAIO,07 Nov 2019,1.4254,1.4240,1.4225
EIWAIO,06 Nov 2019,1.4193,1.4179,1.4164
EIWAIO,05 Nov 2019,1.4174,1.4160,1.4146
EIWAIO,04 Nov 2019,1.4178,1.4164,1.4150
EIWAIO,01 Nov 2019,1.4099,1.4085,1.4070
EIWAIO,31 Oct 2019,1.4031,1.4017,1.4003
EIWAIO,30 Oct 2019,1.4085,1.4071,1.4057
EIWAIO,29 Oct 2019,1.4082,1.4068,1.4053
EIWAIO,28 Oct 2019,1.4130,1.4116,1.4102
EIWAIO,25 Oct 2019,1.4068,1.4054,1.4040
EIWAIO,24 Oct 2019,1.4049,1.4034,1.4020
EIWAIO,23 Oct 2019,1.3960,1.3946,1.3932
EIWAIO,22 Oct 2019,1.3918,1.3904,1.3891
EIWAIO,21 Oct 2019,1.3970,1.3956,1.3942
EIWAIO,18 Oct 2019,1.3912,1.3898,1.3884
EIWAIO,17 Oct 2019,1.3994,1.3980,1.3966
EIWAIO,16 Oct 2019,1.4081,1.4067,1.4053
EIWAIO,15 Oct 2019,1.4058,1.4044,1.4030
EIWAIO,14 Oct 2019,1.3899,1.3885,1.3871
EIWAIO,11 Oct 2019,1.3874,1.3860,1.3846
EIWAIO,10 Oct 2019,1.3741,1.3727,1.3714
EIWAIO,09 Oct 2019,1.3721,1.3708,1.3694
EIWAIO,08 Oct 2019,1.3628,1.3614,1.3601
EIWAIO,07 Oct 2019,1.3782,1.3768,1.3755
EIWAIO,04 Oct 2019,1.3784,1.3770,1.3757
EIWAIO,03 Oct 2019,1.3697,1.3683,1.3669
EIWAIO,02 Oct 2019,1.3724,1.3710,1.3697
EIWAIO,01 Oct 2019,1.3934,1.3921,1.3907
EIWAIO,30 Sep 2019,1.3975,1.3961,1.3947
EIWAIO,27 Sep 2019,1.3895,1.3881,1.3867
EIWAIO,26 Sep 2019,1.3975,1.3961,1.3947
EIWAIO,25 Sep 2019,1.3983,1.3969,1.3956
EIWAIO,24 Sep 2019,1.3876,1.3862,1.3848
EIWAIO,23 Sep 2019,1.3995,1.3981,1.3967
EIWAIO,20 Sep 2019,1.4013,1.3999,1.3985
EIWAIO,19 Sep 2019,1.4011,1.3997,1.3983
EIWAIO,18 Sep 2019,1.3898,1.3884,1.3871
EIWAIO,17 Sep 2019,1.3892,1.3878,1.3864
EIWAIO,16 Sep 2019,1.3862,1.3848,1.3834
EIWAIO,13 Sep 2019,1.3871,1.3857,1.3843
EIWAIO,12 Sep 2019,1.3841,1.3827,1.3813
EIWAIO,11 Sep 2019,1.3831,1.3817,1.3803
EIWAIO,10 Sep 2019,1.3743,1.3729,1.3715
EIWAIO,09 Sep 2019,1.3717,1.3703,1.3689
EIWAIO,06 Sep 2019,1.3726,1.3713,1.3699
EIWAIO,05 Sep 2019,1.3791,1.3778,1.3764
EIWAIO,04 Sep 2019,1.3662,1.3648,1.3634
EIWAIO,03 Sep 2019,1.3580,1.3567,1.3553
EIWAIO,02 Sep 2019,1.3704,1.3690,1.3677
EIWAIO,30 Aug 2019,1.3706,1.3692,1.3678
EIWAIO,29 Aug 2019,1.3692,1.3678,1.3665
EIWAIO,28 Aug 2019,1.3538,1.3524,1.3511
EIWAIO,27 Aug 2019,1.3483,1.3469,1.3456
EIWAIO,26 Aug 2019,1.3481,1.3467,1.3454
EIWAIO,23 Aug 2019,1.3417,1.3404,1.3390
EIWAIO,22 Aug 2019,1.3640,1.3626,1.3613
EIWAIO,21 Aug 2019,1.3620,1.3607,1.3593
EIWAIO,20 Aug 2019,1.3555,1.3541,1.3527
EIWAIO,19 Aug 2019,1.3659,1.3645,1.3631
EIWAIO,16 Aug 2019,1.3528,1.3514,1.3501
EIWAIO,15 Aug 2019,1.3371,1.3358,1.3345
EIWAIO,13 Aug 2019,1.3639,1.3626,1.3612
EIWAIO,12 Aug 2019,1.3612,1.3598,1.3585
EIWAIO,09 Aug 2019,1.3647,1.3633,1.3620
EIWAIO,08 Aug 2019,1.3723,1.3709,1.3696
EIWAIO,07 Aug 2019,1.3612,1.3598,1.3585
EIWAIO,06 Aug 2019,1.3554,1.3541,1.3527
EIWAIO,05 Aug 2019,1.3740,1.3727,1.3713
EIWAIO,02 Aug 2019,1.3742,1.3729,1.3715
EIWAIO,01 Aug 2019,1.3780,1.3766,1.3753
EIWAIO,31 Jul 2019,1.3792,1.3778,1.3765
EIWAIO,30 Jul 2019,1.3896,1.3882,1.3868
EIWAIO,29 Jul 2019,1.3901,1.3887,1.3874
EIWAIO,26 Jul 2019,1.3903,1.3889,1.3875
EIWAIO,25 Jul 2019,1.3734,1.3720,1.3706
EIWAIO,24 Jul 2019,1.3773,1.3759,1.3746
EIWAIO,23 Jul 2019,1.3651,1.3637,1.3624
EIWAIO,22 Jul 2019,1.3515,1.3502,1.3488
EIWAIO,19 Jul 2019,1.3520,1.3507,1.3493
EIWAIO,18 Jul 2019,1.3555,1.3541,1.3528
EIWAIO,17 Jul 2019,1.3624,1.3610,1.3596
EIWAIO,16 Jul 2019,1.3645,1.3631,1.3618
EIWAIO,15 Jul 2019,1.3687,1.3673,1.3660
EIWAIO,12 Jul 2019,1.3719,1.3706,1.3692
EIWAIO,11 Jul 2019,1.3710,1.3696,1.3683
EIWAIO,10 Jul 2019,1.3731,1.3718,1.3704
EIWAIO,09 Jul 2019,1.3748,1.3735,1.3721
EIWAIO,08 Jul 2019,1.3664,1.3651,1.3637
EIWAIO,05 Jul 2019,1.3738,1.3724,1.3710
EIWAIO,04 Jul 2019,1.3705,1.3692,1.3678
EIWAIO,03 Jul 2019,1.3680,1.3666,1.3652
EIWAIO,02 Jul 2019,1.3649,1.3636,1.3622
EIWAIO,01 Jul 2019,1.3664,1.3650,1.3636
EIWAIO,28 Jun 2019,1.3496,1.3483,1.3469
EIWAIO,27 Jun 2019,1.3408,1.3394,1.3381
EIWAIO,26 Jun 2019,1.3375,1.3362,1.3348
EIWAIO,25 Jun 2019,1.3431,1.3418,1.3404
EIWAIO,24 Jun 2019,1.3545,1.3531,1.3518
EIWAIO,21 Jun 2019,1.3620,1.3607,1.3593
EIWAIO,20 Jun 2019,1.3653,1.3639,1.3626
EIWAIO,19 Jun 2019,1.3636,1.3622,1.3609
EIWAIO,18 Jun 2019,1.3556,1.3542,1.3529
EIWAIO,17 Jun 2019,1.3473,1.3460,1.3446
EIWAIO,14 Jun 2019,1.3439,1.3426,1.3413
EIWAIO,13 Jun 2019,1.3425,1.3411,1.3398
EIWAIO,12 Jun 2019,1.3338,1.3325,1.3311
EIWAIO,11 Jun 2019,1.3360,1.3347,1.3333
EIWAIO,07 Jun 2019,1.3213,1.3200,1.3187
EIWAIO,06 Jun 2019,1.3142,1.3129,1.3116
EIWAIO,05 Jun 2019,1.3114,1.3101,1.3088
EIWAIO,04 Jun 2019,1.3017,1.3004,1.2991
EIWAIO,03 Jun 2019,1.2867,1.2854,1.2842
EIWAIO,31 May 2019,1.2945,1.2932,1.2919
EIWAIO,30 May 2019,1.3105,1.3092,1.3079
EIWAIO,29 May 2019,1.3074,1.3061,1.3048
EIWAIO,28 May 2019,1.3152,1.3139,1.3126
EIWAIO,27 May 2019,1.3223,1.3210,1.3197
EIWAIO,24 May 2019,1.3211,1.3198,1.3184
EIWAIO,23 May 2019,1.3202,1.3189,1.3175
EIWAIO,22 May 2019,1.3358,1.3344,1.3331
EIWAIO,21 May 2019,1.3367,1.3353,1.3340
EIWAIO,20 May 2019,1.3215,1.3202,1.3188
EIWAIO,17 May 2019,1.3341,1.3328,1.3314
EIWAIO,16 May 2019,1.3359,1.3346,1.3333
EIWAIO,15 May 2019,1.3212,1.3199,1.3186
EIWAIO,14 May 2019,1.3118,1.3105,1.3092
EIWAIO,13 May 2019,1.3015,1.3002,1.2989
EIWAIO,10 May 2019,1.3188,1.3175,1.3162
EIWAIO,09 May 2019,1.3166,1.3153,1.3140
EIWAIO,08 May 2019,1.3165,1.3152,1.3139
EIWAIO,07 May 2019,1.3217,1.3204,1.3190
EIWAIO,06 May 2019,1.3392,1.3379,1.3366
EIWAIO,03 May 2019,1.3418,1.3405,1.3391
EIWAIO,02 May 2019,1.3353,1.3340,1.3326
EIWAIO,01 May 2019,1.3336,1.3323,1.3310
EIWAIO,30 Apr 2019,1.3386,1.3373,1.3359
EIWAIO,29 Apr 2019,1.3357,1.3344,1.3331
EIWAIO,26 Apr 2019,1.3355,1.3342,1.3328
EIWAIO,24 Apr 2019,1.3298,1.3285,1.3272
EIWAIO,23 Apr 2019,1.3239,1.3226,1.3213
EIWAIO,18 Apr 2019,1.3073,1.3060,1.3047
EIWAIO,17 Apr 2019,1.3012,1.2999,1.2986
EIWAIO,16 Apr 2019,1.3044,1.3031,1.3018
EIWAIO,15 Apr 2019,1.3051,1.3038,1.3025
EIWAIO,12 Apr 2019,1.3014,1.3001,1.2988
EIWAIO,11 Apr 2019,1.3028,1.3015,1.3002
EIWAIO,10 Apr 2019,1.3005,1.2992,1.2979
EIWAIO,09 Apr 2019,1.2974,1.2961,1.2948
EIWAIO,08 Apr 2019,1.3051,1.3038,1.3025
EIWAIO,05 Apr 2019,1.3086,1.3073,1.3060
EIWAIO,04 Apr 2019,1.3024,1.3011,1.2998
EIWAIO,03 Apr 2019,1.3025,1.3012,1.2999
EIWAIO,02 Apr 2019,1.3021,1.3008,1.2995
EIWAIO,01 Apr 2019,1.2940,1.2927,1.2914
EIWAIO,29 Mar 2019,1.2827,1.2814,1.2801
EIWAIO,28 Mar 2019,1.2784,1.2771,1.2759
EIWAIO,27 Mar 2019,1.2802,1.2789,1.2776
EIWAIO,26 Mar 2019,1.2710,1.2697,1.2684
EIWAIO,25 Mar 2019,1.2669,1.2656,1.2643
EIWAIO,22 Mar 2019,1.2766,1.2753,1.2740
EIWAIO,21 Mar 2019,1.2935,1.2922,1.2909
EIWAIO,20 Mar 2019,1.2891,1.2879,1.2866
EIWAIO,19 Mar 2019,1.2925,1.2912,1.2899
EIWAIO,18 Mar 2019,1.2924,1.2911,1.2898
EIWAIO,15 Mar 2019,1.2889,1.2876,1.2863
EIWAIO,14 Mar 2019,1.2863,1.2851,1.2838
EIWAIO,13 Mar 2019,1.2809,1.2796,1.2783
EIWAIO,12 Mar 2019,1.2754,1.2741,1.2729
EIWAIO,11 Mar 2019,1.2744,1.2732,1.2719
EIWAIO,08 Mar 2019,1.2623,1.2611,1.2598
EIWAIO,07 Mar 2019,1.2686,1.2673,1.2661
EIWAIO,06 Mar 2019,1.2798,1.2786,1.2773
EIWAIO,05 Mar 2019,1.2789,1.2776,1.2763
EIWAIO,04 Mar 2019,1.2780,1.2768,1.2755
EIWAIO,01 Mar 2019,1.2803,1.2790,1.2778
EIWAIO,28 Feb 2019,1.2729,1.2716,1.2703
EIWAIO,27 Feb 2019,1.2708,1.2695,1.2682
EIWAIO,26 Feb 2019,1.2666,1.2654,1.2641
EIWAIO,25 Feb 2019,1.2669,1.2656,1.2643
EIWAIO,22 Feb 2019,1.2702,1.2689,1.2677
EIWAIO,21 Feb 2019,1.2700,1.2688,1.2675
EIWAIO,20 Feb 2019,1.2585,1.2572,1.2560
EIWAIO,19 Feb 2019,1.2609,1.2597,1.2584
EIWAIO,18 Feb 2019,1.2594,1.2581,1.2568
EIWAIO,15 Feb 2019,1.2584,1.2572,1.2559
EIWAIO,14 Feb 2019,1.2524,1.2512,1.2499
EIWAIO,13 Feb 2019,1.2493,1.2481,1.2468
EIWAIO,12 Feb 2019,1.2492,1.2480,1.2467
EIWAIO,11 Feb 2019,1.2405,1.2393,1.2381
EIWAIO,08 Feb 2019,1.2360,1.2348,1.2335
EIWAIO,07 Feb 2019,1.2384,1.2371,1.2359
EIWAIO,06 Feb 2019,1.2449,1.2436,1.2424
EIWAIO,05 Feb 2019,1.2302,1.2290,1.2277
EIWAIO,04 Feb 2019,1.2261,1.2248,1.2236
EIWAIO,01 Feb 2019,1.2158,1.2146,1.2134
EIWAIO,31 Jan 2019,1.2101,1.2089,1.2077
EIWAIO,30 Jan 2019,1.2153,1.2141,1.2128
EIWAIO,29 Jan 2019,1.2124,1.2112,1.2100
EIWAIO,25 Jan 2019,1.2150,1.2138,1.2126
EIWAIO,24 Jan 2019,1.2135,1.2123,1.2111
EIWAIO,23 Jan 2019,1.2049,1.2037,1.2025
EIWAIO,22 Jan 2019,1.2037,1.2025,1.2013
EIWAIO,21 Jan 2019,1.2117,1.2105,1.2093
EIWAIO,18 Jan 2019,1.2081,1.2069,1.2057
EIWAIO,17 Jan 2019,1.1979,1.1967,1.1955
EIWAIO,16 Jan 2019,1.1904,1.1893,1.1881
EIWAIO,15 Jan 2019,1.1852,1.1840,1.1828
EIWAIO,14 Jan 2019,1.1773,1.1761,1.1750
EIWAIO,11 Jan 2019,1.1815,1.1803,1.1792
EIWAIO,10 Jan 2019,1.1830,1.1818,1.1807
EIWAIO,09 Jan 2019,1.1809,1.1797,1.1785
EIWAIO,08 Jan 2019,1.1750,1.1739,1.1727
EIWAIO,07 Jan 2019,1.1664,1.1653,1.1641
EIWAIO,04 Jan 2019,1.1604,1.1593,1.1581
EIWAIO,03 Jan 2019,1.1479,1.1468,1.1456
EIWAIO,02 Jan 2019,1.1608,1.1597,1.1585
EIWAIO,31 Dec 2018,1.1580,1.1568,1.1557
EIWAIO,28 Dec 2018,1.1518,1.1506,1.1495
EIWAIO,27 Dec 2018,1.1474,1.1463,1.1451
EIWAIO,24 Dec 2018,1.1158,1.1147,1.1136
EIWAIO,21 Dec 2018,1.1256,1.1245,1.1233
EIWAIO,20 Dec 2018,1.1379,1.1368,1.1356
EIWAIO,19 Dec 2018,1.1448,1.1437,1.1425
EIWAIO,18 Dec 2018,1.1519,1.1507,1.1496
EIWAIO,17 Dec 2018,1.1511,1.1499,1.1488
EIWAIO,14 Dec 2018,1.1684,1.1672,1.1661
EIWAIO,13 Dec 2018,1.1753,1.1741,1.1730
EIWAIO,12 Dec 2018,1.1783,1.1771,1.1759
EIWAIO,11 Dec 2018,1.1707,1.1695,1.1684
EIWAIO,10 Dec 2018,1.1743,1.1731,1.1719
EIWAIO,06 Dec 2018,1.1903,1.1891,1.1879
EIWAIO,05 Dec 2018,1.1904,1.1892,1.1880
EIWAIO,04 Dec 2018,1.1814,1.1802,1.1790
EIWAIO,03 Dec 2018,1.2071,1.2059,1.2047
EIWAIO,30 Nov 2018,1.2056,1.2044,1.2032
EIWAIO,29 Nov 2018,1.1990,1.1978,1.1966
EIWAIO,28 Nov 2018,1.2115,1.2103,1.2091
EIWAIO,27 Nov 2018,1.1958,1.1946,1.1934
EIWAIO,26 Nov 2018,1.1934,1.1922,1.1910
EIWAIO,23 Nov 2018,1.1796,1.1784,1.1773
EIWAIO,22 Nov 2018,1.1783,1.1771,1.1759
EIWAIO,21 Nov 2018,1.1759,1.1748,1.1736
EIWAIO,20 Nov 2018,1.1704,1.1693,1.1681
EIWAIO,19 Nov 2018,1.1783,1.1772,1.1760
EIWAIO,16 Nov 2018,1.1867,1.1855,1.1843
EIWAIO,15 Nov 2018,1.1897,1.1885,1.1873
EIWAIO,14 Nov 2018,1.1906,1.1895,1.1883
EIWAIO,13 Nov 2018,1.1970,1.1958,1.1946
EIWAIO,12 Nov 2018,1.1958,1.1946,1.1934
EIWAIO,09 Nov 2018,1.2063,1.2050,1.2038
EIWAIO,08 Nov 2018,1.2103,1.2091,1.2079
EIWAIO,07 Nov 2018,1.2115,1.2103,1.2091
EIWAIO,06 Nov 2018,1.2008,1.1996,1.1984
EIWAIO,05 Nov 2018,1.1995,1.1983,1.1971
EIWAIO,02 Nov 2018,1.1958,1.1946,1.1934
