Fund Code,Date,Buy,Nav,Sell
EIBPIO,24 Aug 2020,3.9394,3.9374,3.9354
EIBPIO,21 Aug 2020,3.9198,3.9178,3.9158
EIBPIO,20 Aug 2020,3.9145,3.9125,3.9105
EIBPIO,19 Aug 2020,3.9079,3.9059,3.9040
EIBPIO,17 Aug 2020,3.8855,3.8836,3.8817
EIBPIO,14 Aug 2020,3.8902,3.8882,3.8863
EIBPIO,13 Aug 2020,3.8859,3.8840,3.8820
EIBPIO,12 Aug 2020,3.8866,3.8846,3.8827
EIBPIO,11 Aug 2020,3.8849,3.8829,3.8810
EIBPIO,07 Aug 2020,3.8718,3.8698,3.8679
EIBPIO,06 Aug 2020,3.8678,3.8659,3.8640
EIBPIO,05 Aug 2020,3.8659,3.8639,3.8620
EIBPIO,04 Aug 2020,3.8755,3.8736,3.8716
EIBPIO,03 Aug 2020,3.8467,3.8448,3.8429
EIBPIO,31 Jul 2020,3.8469,3.8450,3.8431
EIBPIO,30 Jul 2020,3.8690,3.8671,3.8652
EIBPIO,29 Jul 2020,3.8606,3.8587,3.8568
EIBPIO,28 Jul 2020,3.8579,3.8560,3.8540
EIBPIO,27 Jul 2020,3.8715,3.8696,3.8677
EIBPIO,24 Jul 2020,3.8684,3.8665,3.8646
EIBPIO,23 Jul 2020,3.8825,3.8806,3.8787
EIBPIO,22 Jul 2020,3.8789,3.8770,3.8750
EIBPIO,21 Jul 2020,3.8921,3.8902,3.8882
EIBPIO,20 Jul 2020,3.8737,3.8718,3.8699
EIBPIO,17 Jul 2020,3.8729,3.8710,3.8691
EIBPIO,16 Jul 2020,3.8652,3.8633,3.8614
EIBPIO,15 Jul 2020,3.8682,3.8663,3.8643
EIBPIO,14 Jul 2020,3.8466,3.8447,3.8428
EIBPIO,13 Jul 2020,3.8456,3.8437,3.8418
EIBPIO,10 Jul 2020,3.8549,3.8530,3.8510
EIBPIO,09 Jul 2020,3.8541,3.8522,3.8502
EIBPIO,08 Jul 2020,3.8631,3.8612,3.8593
EIBPIO,07 Jul 2020,3.8740,3.8721,3.8702
EIBPIO,06 Jul 2020,3.8806,3.8787,3.8767
EIBPIO,03 Jul 2020,3.8745,3.8725,3.8706
EIBPIO,02 Jul 2020,3.8731,3.8712,3.8692
EIBPIO,01 Jul 2020,3.8467,3.8448,3.8428
EIBPIO,30 Jun 2020,3.8453,3.8434,3.8414
EIBPIO,29 Jun 2020,3.8256,3.8237,3.8217
EIBPIO,26 Jun 2020,3.8337,3.8318,3.8299
EIBPIO,25 Jun 2020,3.8303,3.8284,3.8265
EIBPIO,24 Jun 2020,3.8454,3.8435,3.8415
EIBPIO,23 Jun 2020,3.8561,3.8542,3.8523
EIBPIO,22 Jun 2020,3.8575,3.8555,3.8536
EIBPIO,19 Jun 2020,3.8645,3.8626,3.8607
EIBPIO,18 Jun 2020,3.8570,3.8551,3.8531
EIBPIO,17 Jun 2020,3.8580,3.8561,3.8542
EIBPIO,16 Jun 2020,3.8539,3.8520,3.8501
EIBPIO,15 Jun 2020,3.8000,3.7981,3.7962
EIBPIO,12 Jun 2020,3.8148,3.8129,3.8110
EIBPIO,11 Jun 2020,3.8240,3.8221,3.8202
EIBPIO,10 Jun 2020,3.8782,3.8762,3.8743
EIBPIO,09 Jun 2020,3.8818,3.8798,3.8779
EIBPIO,05 Jun 2020,3.8601,3.8582,3.8563
EIBPIO,04 Jun 2020,3.8416,3.8397,3.8378
EIBPIO,03 Jun 2020,3.8434,3.8415,3.8396
EIBPIO,02 Jun 2020,3.8146,3.8127,3.8108
EIBPIO,01 Jun 2020,3.8118,3.8099,3.8080
EIBPIO,29 May 2020,3.8224,3.8205,3.8185
EIBPIO,28 May 2020,3.8285,3.8266,3.8246
EIBPIO,27 May 2020,3.8275,3.8256,3.8237
EIBPIO,26 May 2020,3.8019,3.8000,3.7981
EIBPIO,25 May 2020,3.7741,3.7722,3.7703
EIBPIO,22 May 2020,3.7511,3.7492,3.7473
EIBPIO,21 May 2020,3.7499,3.7480,3.7461
EIBPIO,20 May 2020,3.7496,3.7478,3.7459
EIBPIO,19 May 2020,3.7272,3.7254,3.7235
EIBPIO,18 May 2020,3.7299,3.7280,3.7262
EIBPIO,15 May 2020,3.7098,3.7079,3.7061
EIBPIO,14 May 2020,3.6959,3.6941,3.6922
EIBPIO,13 May 2020,3.7022,3.7003,3.6985
EIBPIO,12 May 2020,3.7174,3.7156,3.7137
EIBPIO,11 May 2020,3.7442,3.7424,3.7405
EIBPIO,08 May 2020,3.7288,3.7269,3.7250
EIBPIO,07 May 2020,3.7136,3.7117,3.7098
EIBPIO,06 May 2020,3.7087,3.7068,3.7050
EIBPIO,05 May 2020,3.7112,3.7094,3.7075
EIBPIO,04 May 2020,3.6956,3.6937,3.6919
EIBPIO,01 May 2020,3.6891,3.6872,3.6854
EIBPIO,30 Apr 2020,3.7273,3.7255,3.7236
EIBPIO,29 Apr 2020,3.7126,3.7107,3.7089
EIBPIO,28 Apr 2020,3.6828,3.6810,3.6791
EIBPIO,27 Apr 2020,3.6740,3.6722,3.6703
EIBPIO,24 Apr 2020,3.6497,3.6479,3.6461
EIBPIO,23 Apr 2020,3.6418,3.6399,3.6381
EIBPIO,22 Apr 2020,3.6525,3.6506,3.6488
EIBPIO,21 Apr 2020,3.6437,3.6419,3.6401
EIBPIO,20 Apr 2020,3.6868,3.6850,3.6831
EIBPIO,17 Apr 2020,3.7213,3.7194,3.7176
EIBPIO,16 Apr 2020,3.6878,3.6860,3.6841
EIBPIO,15 Apr 2020,3.6924,3.6906,3.6887
EIBPIO,14 Apr 2020,3.7033,3.7014,3.6996
EIBPIO,09 Apr 2020,3.6906,3.6888,3.6869
EIBPIO,08 Apr 2020,3.6696,3.6678,3.6659
EIBPIO,07 Apr 2020,3.6501,3.6482,3.6464
EIBPIO,06 Apr 2020,3.6586,3.6567,3.6549
EIBPIO,03 Apr 2020,3.5887,3.5869,3.5852
EIBPIO,02 Apr 2020,3.6188,3.6170,3.6152
EIBPIO,01 Apr 2020,3.6244,3.6226,3.6207
EIBPIO,31 Mar 2020,3.6316,3.6298,3.6280
EIBPIO,30 Mar 2020,3.6287,3.6268,3.6250
EIBPIO,27 Mar 2020,3.5683,3.5665,3.5647
EIBPIO,26 Mar 2020,3.6262,3.6244,3.6226
EIBPIO,25 Mar 2020,3.5693,3.5675,3.5657
EIBPIO,24 Mar 2020,3.5352,3.5334,3.5316
EIBPIO,23 Mar 2020,3.4649,3.4632,3.4614
EIBPIO,20 Mar 2020,3.5196,3.5179,3.5161
EIBPIO,19 Mar 2020,3.5055,3.5037,3.5020
EIBPIO,18 Mar 2020,3.5475,3.5457,3.5439
EIBPIO,17 Mar 2020,3.6237,3.6219,3.6201
EIBPIO,16 Mar 2020,3.5630,3.5612,3.5595
EIBPIO,13 Mar 2020,3.6988,3.6969,3.6951
EIBPIO,12 Mar 2020,3.6390,3.6372,3.6354
EIBPIO,11 Mar 2020,3.7526,3.7507,3.7488
EIBPIO,10 Mar 2020,3.8006,3.7987,3.7968
EIBPIO,09 Mar 2020,3.7537,3.7518,3.7499
EIBPIO,06 Mar 2020,3.8674,3.8655,3.8635
EIBPIO,05 Mar 2020,3.9089,3.9070,3.9050
EIBPIO,04 Mar 2020,3.9135,3.9116,3.9096
EIBPIO,03 Mar 2020,3.9052,3.9032,3.9013
EIBPIO,02 Mar 2020,3.9168,3.9149,3.9129
EIBPIO,28 Feb 2020,3.9083,3.9063,3.9044
EIBPIO,27 Feb 2020,3.9287,3.9267,3.9248
EIBPIO,26 Feb 2020,3.9668,3.9648,3.9628
EIBPIO,25 Feb 2020,3.9852,3.9832,3.9812
EIBPIO,24 Feb 2020,4.0195,4.0175,4.0154
EIBPIO,21 Feb 2020,4.0688,4.0668,4.0648
EIBPIO,20 Feb 2020,4.0744,4.0723,4.0703
EIBPIO,19 Feb 2020,4.0704,4.0684,4.0663
EIBPIO,18 Feb 2020,4.0562,4.0542,4.0522
EIBPIO,17 Feb 2020,4.0590,4.0570,4.0549
EIBPIO,14 Feb 2020,4.0579,4.0559,4.0539
EIBPIO,13 Feb 2020,4.0524,4.0504,4.0483
EIBPIO,12 Feb 2020,4.0487,4.0466,4.0446
EIBPIO,11 Feb 2020,4.0452,4.0432,4.0411
EIBPIO,10 Feb 2020,4.0384,4.0364,4.0344
EIBPIO,07 Feb 2020,4.0352,4.0332,4.0312
EIBPIO,06 Feb 2020,4.0305,4.0285,4.0265
EIBPIO,05 Feb 2020,4.0238,4.0217,4.0197
EIBPIO,04 Feb 2020,4.0157,4.0137,4.0117
EIBPIO,03 Feb 2020,4.0034,4.0014,3.9994
EIBPIO,31 Jan 2020,4.0106,4.0086,4.0066
EIBPIO,30 Jan 2020,4.0087,4.0067,4.0047
EIBPIO,29 Jan 2020,4.0077,4.0057,4.0037
EIBPIO,28 Jan 2020,4.0057,4.0037,4.0017
EIBPIO,24 Jan 2020,4.0074,4.0054,4.0034
EIBPIO,23 Jan 2020,4.0070,4.0050,4.0030
EIBPIO,22 Jan 2020,4.0131,4.0111,4.0091
EIBPIO,21 Jan 2020,3.9947,3.9927,3.9907
EIBPIO,20 Jan 2020,3.9975,3.9955,3.9935
EIBPIO,17 Jan 2020,3.9976,3.9956,3.9936
EIBPIO,16 Jan 2020,3.9884,3.9864,3.9844
EIBPIO,15 Jan 2020,3.9726,3.9707,3.9687
EIBPIO,14 Jan 2020,3.9650,3.9630,3.9610
EIBPIO,13 Jan 2020,3.9585,3.9565,3.9546
EIBPIO,10 Jan 2020,3.9524,3.9504,3.9485
EIBPIO,09 Jan 2020,3.9499,3.9479,3.9459
EIBPIO,08 Jan 2020,3.9364,3.9344,3.9325
EIBPIO,07 Jan 2020,3.9365,3.9345,3.9326
EIBPIO,06 Jan 2020,3.9070,3.9051,3.9031
EIBPIO,03 Jan 2020,3.9028,3.9009,3.8989
EIBPIO,02 Jan 2020,3.8898,3.8879,3.8859
EIBPIO,31 Dec 2019,3.8724,3.8705,3.8686
EIBPIO,30 Dec 2019,3.8988,3.8969,3.8949
EIBPIO,27 Dec 2019,3.9016,3.8997,3.8977
EIBPIO,24 Dec 2019,3.9018,3.8999,3.8979
EIBPIO,23 Dec 2019,3.9014,3.8995,3.8975
EIBPIO,20 Dec 2019,3.9055,3.9036,3.9016
EIBPIO,19 Dec 2019,3.9091,3.9071,3.9051
EIBPIO,18 Dec 2019,3.9131,3.9111,3.9092
EIBPIO,17 Dec 2019,3.9185,3.9166,3.9146
EIBPIO,16 Dec 2019,3.9138,3.9118,3.9099
EIBPIO,13 Dec 2019,3.8904,3.8885,3.8866
EIBPIO,12 Dec 2019,3.8836,3.8817,3.8797
EIBPIO,11 Dec 2019,3.8898,3.8878,3.8859
EIBPIO,10 Dec 2019,3.8934,3.8915,3.8895
EIBPIO,09 Dec 2019,3.8940,3.8920,3.8901
EIBPIO,06 Dec 2019,3.8964,3.8945,3.8925
EIBPIO,05 Dec 2019,3.8900,3.8880,3.8861
EIBPIO,04 Dec 2019,3.8758,3.8739,3.8720
EIBPIO,03 Dec 2019,3.8782,3.8763,3.8744
EIBPIO,02 Dec 2019,3.9118,3.9098,3.9079
EIBPIO,29 Nov 2019,3.9263,3.9244,3.9224
EIBPIO,28 Nov 2019,3.9319,3.9299,3.9280
EIBPIO,27 Nov 2019,3.9254,3.9234,3.9214
EIBPIO,26 Nov 2019,3.9094,3.9075,3.9055
EIBPIO,25 Nov 2019,3.9016,3.8997,3.8977
EIBPIO,22 Nov 2019,3.8934,3.8915,3.8895
EIBPIO,21 Nov 2019,3.8863,3.8844,3.8824
EIBPIO,20 Nov 2019,3.8958,3.8938,3.8919
EIBPIO,19 Nov 2019,3.9046,3.9027,3.9007
EIBPIO,18 Nov 2019,3.8991,3.8971,3.8952
EIBPIO,15 Nov 2019,3.9022,3.9002,3.8983
EIBPIO,14 Nov 2019,3.8936,3.8917,3.8897
EIBPIO,13 Nov 2019,3.8753,3.8734,3.8715
EIBPIO,12 Nov 2019,3.8788,3.8768,3.8749
EIBPIO,11 Nov 2019,3.8773,3.8754,3.8734
EIBPIO,08 Nov 2019,3.8669,3.8649,3.8630
EIBPIO,07 Nov 2019,3.8654,3.8635,3.8616
EIBPIO,06 Nov 2019,3.8488,3.8469,3.8450
EIBPIO,05 Nov 2019,3.8614,3.8595,3.8575
EIBPIO,04 Nov 2019,3.8639,3.8619,3.8600
EIBPIO,01 Nov 2019,3.8584,3.8565,3.8546
EIBPIO,31 Oct 2019,3.8497,3.8477,3.8458
EIBPIO,30 Oct 2019,3.8481,3.8462,3.8442
EIBPIO,29 Oct 2019,3.8513,3.8493,3.8474
EIBPIO,28 Oct 2019,3.8570,3.8550,3.8531
EIBPIO,25 Oct 2019,3.8560,3.8541,3.8522
EIBPIO,24 Oct 2019,3.8509,3.8487,3.8460
EIBPIO,23 Oct 2019,3.8461,3.8442,3.8423
EIBPIO,22 Oct 2019,3.8457,3.8437,3.8418
EIBPIO,21 Oct 2019,3.8493,3.8474,3.8455
EIBPIO,18 Oct 2019,3.8467,3.8448,3.8429
EIBPIO,17 Oct 2019,3.8540,3.8521,3.8502
EIBPIO,16 Oct 2019,3.8668,3.8648,3.8629
EIBPIO,15 Oct 2019,3.8520,3.8501,3.8482
EIBPIO,14 Oct 2019,3.8386,3.8367,3.8348
EIBPIO,11 Oct 2019,3.8322,3.8302,3.8283
EIBPIO,10 Oct 2019,3.8256,3.8237,3.8218
EIBPIO,09 Oct 2019,3.8272,3.8253,3.8234
EIBPIO,08 Oct 2019,3.8233,3.8214,3.8195
EIBPIO,07 Oct 2019,3.8222,3.8203,3.8184
EIBPIO,04 Oct 2019,3.8225,3.8206,3.8187
EIBPIO,03 Oct 2019,3.8075,3.8056,3.8037
EIBPIO,02 Oct 2019,3.8267,3.8248,3.8228
EIBPIO,01 Oct 2019,3.8548,3.8529,3.8509
EIBPIO,30 Sep 2019,3.8406,3.8387,3.8368
EIBPIO,27 Sep 2019,3.8406,3.8386,3.8367
EIBPIO,26 Sep 2019,3.8418,3.8399,3.8379
EIBPIO,25 Sep 2019,3.8434,3.8415,3.8395
EIBPIO,24 Sep 2019,3.8408,3.8389,3.8370
EIBPIO,23 Sep 2019,3.8482,3.8463,3.8443
EIBPIO,20 Sep 2019,3.8439,3.8419,3.8400
EIBPIO,19 Sep 2019,3.8411,3.8392,3.8372
EIBPIO,18 Sep 2019,3.8210,3.8191,3.8172
EIBPIO,17 Sep 2019,3.8212,3.8193,3.8174
EIBPIO,16 Sep 2019,3.8112,3.8093,3.8074
EIBPIO,13 Sep 2019,3.8219,3.8200,3.8180
EIBPIO,12 Sep 2019,3.8201,3.8182,3.8163
EIBPIO,11 Sep 2019,3.8185,3.8166,3.8147
EIBPIO,10 Sep 2019,3.8198,3.8179,3.8160
EIBPIO,09 Sep 2019,3.8301,3.8281,3.8262
EIBPIO,06 Sep 2019,3.8237,3.8217,3.8198
EIBPIO,05 Sep 2019,3.8282,3.8263,3.8244
EIBPIO,04 Sep 2019,3.8108,3.8089,3.8070
EIBPIO,03 Sep 2019,3.8096,3.8077,3.8058
EIBPIO,02 Sep 2019,3.8167,3.8148,3.8129
EIBPIO,30 Aug 2019,3.8190,3.8171,3.8151
EIBPIO,29 Aug 2019,3.8052,3.8033,3.8014
EIBPIO,28 Aug 2019,3.7973,3.7954,3.7935
EIBPIO,27 Aug 2019,3.7806,3.7787,3.7768
EIBPIO,26 Aug 2019,3.7702,3.7683,3.7664
EIBPIO,23 Aug 2019,3.7769,3.7750,3.7731
EIBPIO,22 Aug 2019,3.7937,3.7918,3.7899
EIBPIO,21 Aug 2019,3.7869,3.7850,3.7831
EIBPIO,20 Aug 2019,3.7870,3.7851,3.7832
EIBPIO,19 Aug 2019,3.7826,3.7807,3.7789
EIBPIO,16 Aug 2019,3.7651,3.7632,3.7613
EIBPIO,15 Aug 2019,3.7550,3.7532,3.7513
EIBPIO,13 Aug 2019,3.7911,3.7892,3.7873
EIBPIO,12 Aug 2019,3.7922,3.7903,3.7884
EIBPIO,09 Aug 2019,3.7906,3.7887,3.7868
EIBPIO,08 Aug 2019,3.7859,3.7840,3.7821
EIBPIO,07 Aug 2019,3.7710,3.7691,3.7672
EIBPIO,06 Aug 2019,3.7514,3.7495,3.7476
EIBPIO,05 Aug 2019,3.8101,3.8082,3.8063
EIBPIO,02 Aug 2019,3.8104,3.8085,3.8066
EIBPIO,01 Aug 2019,3.8065,3.8046,3.8027
EIBPIO,31 Jul 2019,3.8099,3.8080,3.8061
EIBPIO,30 Jul 2019,3.8187,3.8168,3.8149
EIBPIO,29 Jul 2019,3.8207,3.8188,3.8169
EIBPIO,26 Jul 2019,3.8132,3.8113,3.8094
EIBPIO,25 Jul 2019,3.8073,3.8054,3.8035
EIBPIO,24 Jul 2019,3.7978,3.7959,3.7940
EIBPIO,23 Jul 2019,3.7777,3.7758,3.7739
EIBPIO,22 Jul 2019,3.7639,3.7621,3.7602
EIBPIO,19 Jul 2019,3.7657,3.7638,3.7619
EIBPIO,18 Jul 2019,3.7632,3.7613,3.7594
EIBPIO,17 Jul 2019,3.7646,3.7627,3.7608
EIBPIO,16 Jul 2019,3.7648,3.7629,3.7610
EIBPIO,15 Jul 2019,3.7658,3.7639,3.7620
EIBPIO,12 Jul 2019,3.7795,3.7776,3.7757
EIBPIO,11 Jul 2019,3.7853,3.7834,3.7815
EIBPIO,10 Jul 2019,3.7780,3.7761,3.7742
EIBPIO,09 Jul 2019,3.7743,3.7725,3.7706
EIBPIO,08 Jul 2019,3.7703,3.7684,3.7665
EIBPIO,05 Jul 2019,3.7885,3.7866,3.7847
EIBPIO,04 Jul 2019,3.7794,3.7775,3.7756
EIBPIO,03 Jul 2019,3.7680,3.7661,3.7642
EIBPIO,02 Jul 2019,3.7590,3.7571,3.7552
EIBPIO,01 Jul 2019,3.7552,3.7533,3.7514
EIBPIO,28 Jun 2019,3.7398,3.7360,3.7323
EIBPIO,27 Jun 2019,3.7353,3.7316,3.7278
EIBPIO,26 Jun 2019,3.7357,3.7320,3.7283
EIBPIO,25 Jun 2019,3.7440,3.7403,3.7366
EIBPIO,24 Jun 2019,3.7528,3.7490,3.7453
EIBPIO,21 Jun 2019,3.7580,3.7543,3.7505
EIBPIO,20 Jun 2019,3.7652,3.7614,3.7576
EIBPIO,19 Jun 2019,3.7546,3.7509,3.7471
EIBPIO,18 Jun 2019,3.7365,3.7328,3.7291
EIBPIO,17 Jun 2019,3.7249,3.7211,3.7174
EIBPIO,14 Jun 2019,3.7279,3.7242,3.7204
EIBPIO,13 Jun 2019,3.7240,3.7203,3.7166
EIBPIO,12 Jun 2019,3.7168,3.7131,3.7093
EIBPIO,11 Jun 2019,3.7159,3.7122,3.7085
EIBPIO,07 Jun 2019,3.6901,3.6864,3.6827
EIBPIO,06 Jun 2019,3.6772,3.6735,3.6698
EIBPIO,05 Jun 2019,3.6673,3.6636,3.6600
EIBPIO,04 Jun 2019,3.6544,3.6508,3.6471
EIBPIO,03 Jun 2019,3.6491,3.6454,3.6418
EIBPIO,31 May 2019,3.6680,3.6643,3.6606
EIBPIO,30 May 2019,3.6796,3.6760,3.6723
EIBPIO,29 May 2019,3.6868,3.6831,3.6794
EIBPIO,28 May 2019,3.6948,3.6911,3.6875
EIBPIO,27 May 2019,3.6926,3.6889,3.6852
EIBPIO,24 May 2019,3.6921,3.6884,3.6847
EIBPIO,23 May 2019,3.6936,3.6899,3.6862
EIBPIO,22 May 2019,3.6981,3.6944,3.6907
EIBPIO,21 May 2019,3.6948,3.6911,3.6874
EIBPIO,20 May 2019,3.6794,3.6757,3.6721
EIBPIO,17 May 2019,3.6816,3.6779,3.6742
EIBPIO,16 May 2019,3.6736,3.6700,3.6663
EIBPIO,15 May 2019,3.6550,3.6513,3.6477
EIBPIO,14 May 2019,3.6433,3.6396,3.6360
EIBPIO,13 May 2019,3.6442,3.6406,3.6369
EIBPIO,10 May 2019,3.6544,3.6507,3.6471
EIBPIO,09 May 2019,3.6525,3.6488,3.6452
EIBPIO,08 May 2019,3.6465,3.6428,3.6392
EIBPIO,07 May 2019,3.6506,3.6469,3.6433
EIBPIO,06 May 2019,3.6629,3.6593,3.6556
EIBPIO,03 May 2019,3.6714,3.6677,3.6640
EIBPIO,02 May 2019,3.6631,3.6594,3.6558
EIBPIO,01 May 2019,3.6628,3.6591,3.6555
EIBPIO,30 Apr 2019,3.6562,3.6526,3.6489
EIBPIO,29 Apr 2019,3.6572,3.6535,3.6499
EIBPIO,26 Apr 2019,3.6601,3.6565,3.6528
EIBPIO,24 Apr 2019,3.6520,3.6484,3.6447
EIBPIO,23 Apr 2019,3.6290,3.6253,3.6217
EIBPIO,18 Apr 2019,3.6078,3.6041,3.6005
EIBPIO,17 Apr 2019,3.6076,3.6040,3.6004
EIBPIO,16 Apr 2019,3.6105,3.6069,3.6033
EIBPIO,15 Apr 2019,3.6055,3.6019,3.5983
EIBPIO,12 Apr 2019,3.6066,3.6030,3.5993
EIBPIO,11 Apr 2019,3.5975,3.5939,3.5903
EIBPIO,10 Apr 2019,3.5976,3.5940,3.5904
EIBPIO,09 Apr 2019,3.5950,3.5914,3.5878
EIBPIO,08 Apr 2019,3.6033,3.5997,3.5961
EIBPIO,05 Apr 2019,3.6006,3.5970,3.5934
EIBPIO,04 Apr 2019,3.6041,3.6005,3.5969
EIBPIO,03 Apr 2019,3.6115,3.6079,3.6043
EIBPIO,02 Apr 2019,3.6068,3.6032,3.5996
EIBPIO,01 Apr 2019,3.5952,3.5916,3.5880
EIBPIO,29 Mar 2019,3.5862,3.5826,3.5791
EIBPIO,28 Mar 2019,3.5831,3.5795,3.5759
EIBPIO,27 Mar 2019,3.5764,3.5728,3.5692
EIBPIO,26 Mar 2019,3.5643,3.5607,3.5571
EIBPIO,25 Mar 2019,3.5635,3.5599,3.5564
EIBPIO,22 Mar 2019,3.5785,3.5749,3.5713
EIBPIO,21 Mar 2019,3.5808,3.5772,3.5736
EIBPIO,20 Mar 2019,3.5798,3.5763,3.5727
EIBPIO,19 Mar 2019,3.5801,3.5765,3.5729
EIBPIO,18 Mar 2019,3.5792,3.5756,3.5720
EIBPIO,15 Mar 2019,3.5766,3.5730,3.5694
EIBPIO,14 Mar 2019,3.5733,3.5698,3.5662
EIBPIO,13 Mar 2019,3.5654,3.5618,3.5583
EIBPIO,12 Mar 2019,3.5589,3.5553,3.5518
EIBPIO,11 Mar 2019,3.5592,3.5556,3.5521
EIBPIO,08 Mar 2019,3.5539,3.5503,3.5468
EIBPIO,07 Mar 2019,3.5608,3.5572,3.5537
EIBPIO,06 Mar 2019,3.5665,3.5630,3.5594
EIBPIO,05 Mar 2019,3.5549,3.5513,3.5478
EIBPIO,04 Mar 2019,3.5562,3.5527,3.5491
EIBPIO,01 Mar 2019,3.5535,3.5499,3.5464
EIBPIO,28 Feb 2019,3.5418,3.5382,3.5347
EIBPIO,27 Feb 2019,3.5360,3.5325,3.5289
EIBPIO,26 Feb 2019,3.5314,3.5278,3.5243
EIBPIO,25 Feb 2019,3.5390,3.5355,3.5320
EIBPIO,22 Feb 2019,3.5364,3.5329,3.5294
EIBPIO,21 Feb 2019,3.5289,3.5254,3.5218
EIBPIO,20 Feb 2019,3.5128,3.5092,3.5057
EIBPIO,19 Feb 2019,3.5175,3.5140,3.5105
EIBPIO,18 Feb 2019,3.5144,3.5109,3.5074
EIBPIO,15 Feb 2019,3.5145,3.5110,3.5074
EIBPIO,14 Feb 2019,3.5049,3.5014,3.4979
EIBPIO,13 Feb 2019,3.5046,3.5011,3.4976
EIBPIO,12 Feb 2019,3.5035,3.5000,3.4965
EIBPIO,11 Feb 2019,3.4973,3.4938,3.4903
EIBPIO,08 Feb 2019,3.4961,3.4926,3.4891
EIBPIO,07 Feb 2019,3.4976,3.4941,3.4906
EIBPIO,06 Feb 2019,3.4889,3.4854,3.4819
EIBPIO,05 Feb 2019,3.4680,3.4645,3.4611
EIBPIO,04 Feb 2019,3.4583,3.4549,3.4514
EIBPIO,01 Feb 2019,3.4473,3.4438,3.4404
EIBPIO,31 Jan 2019,3.4401,3.4367,3.4332
EIBPIO,30 Jan 2019,3.4431,3.4396,3.4362
EIBPIO,29 Jan 2019,3.4442,3.4408,3.4373
EIBPIO,25 Jan 2019,3.4535,3.4500,3.4466
EIBPIO,24 Jan 2019,3.4440,3.4405,3.4371
EIBPIO,23 Jan 2019,3.4359,3.4324,3.4290
EIBPIO,22 Jan 2019,3.4335,3.4300,3.4266
EIBPIO,21 Jan 2019,3.4387,3.4352,3.4318
EIBPIO,18 Jan 2019,3.4332,3.4298,3.4263
EIBPIO,17 Jan 2019,3.4238,3.4204,3.4170
EIBPIO,16 Jan 2019,3.4168,3.4133,3.4099
EIBPIO,15 Jan 2019,3.4044,3.4010,3.3976
EIBPIO,14 Jan 2019,3.3971,3.3937,3.3903
EIBPIO,11 Jan 2019,3.3949,3.3916,3.3882
EIBPIO,10 Jan 2019,3.3961,3.3927,3.3893
EIBPIO,09 Jan 2019,3.3962,3.3928,3.3894
EIBPIO,08 Jan 2019,3.3829,3.3795,3.3762
EIBPIO,07 Jan 2019,3.3684,3.3650,3.3617
EIBPIO,04 Jan 2019,3.3576,3.3543,3.3509
EIBPIO,03 Jan 2019,3.3583,3.3550,3.3516
EIBPIO,02 Jan 2019,3.3546,3.3512,3.3479
EIBPIO,31 Dec 2018,3.3585,3.3552,3.3518
EIBPIO,28 Dec 2018,3.3530,3.3496,3.3463
EIBPIO,27 Dec 2018,3.3406,3.3373,3.3340
EIBPIO,24 Dec 2018,3.3076,3.3043,3.3010
EIBPIO,21 Dec 2018,3.3081,3.3048,3.3015
EIBPIO,20 Dec 2018,3.3285,3.3251,3.3218
EIBPIO,19 Dec 2018,3.3421,3.3388,3.3354
EIBPIO,18 Dec 2018,3.3488,3.3455,3.3421
EIBPIO,17 Dec 2018,3.3563,3.3530,3.3496
EIBPIO,14 Dec 2018,3.3600,3.3566,3.3533
EIBPIO,13 Dec 2018,3.3709,3.3675,3.3642
EIBPIO,12 Dec 2018,3.3733,3.3699,3.3665
EIBPIO,11 Dec 2018,3.3599,3.3566,3.3532
EIBPIO,10 Dec 2018,3.3597,3.3563,3.3530
EIBPIO,06 Dec 2018,3.3897,3.3864,3.3830
EIBPIO,05 Dec 2018,3.3865,3.3831,3.3797
EIBPIO,04 Dec 2018,3.3884,3.3850,3.3816
EIBPIO,03 Dec 2018,3.4097,3.4063,3.4029
EIBPIO,30 Nov 2018,3.3936,3.3902,3.3868
EIBPIO,29 Nov 2018,3.3978,3.3944,3.3910
EIBPIO,28 Nov 2018,3.3976,3.3942,3.3909
EIBPIO,27 Nov 2018,3.3831,3.3797,3.3763
EIBPIO,26 Nov 2018,3.3745,3.3711,3.3678
EIBPIO,23 Nov 2018,3.3673,3.3639,3.3605
EIBPIO,22 Nov 2018,3.3648,3.3614,3.3581
EIBPIO,21 Nov 2018,3.3576,3.3542,3.3509
EIBPIO,20 Nov 2018,3.3559,3.3525,3.3492
EIBPIO,19 Nov 2018,3.3715,3.3681,3.3648
EIBPIO,16 Nov 2018,3.3788,3.3754,3.3720
EIBPIO,15 Nov 2018,3.3762,3.3728,3.3694
EIBPIO,14 Nov 2018,3.3753,3.3719,3.3685
EIBPIO,13 Nov 2018,3.3881,3.3847,3.3813
EIBPIO,12 Nov 2018,3.4006,3.3972,3.3938
EIBPIO,09 Nov 2018,3.4034,3.4000,3.3966
EIBPIO,08 Nov 2018,3.4035,3.4001,3.3967
EIBPIO,07 Nov 2018,3.3974,3.3940,3.3906
EIBPIO,06 Nov 2018,3.3850,3.3817,3.3783
EIBPIO,05 Nov 2018,3.3782,3.3748,3.3714
EIBPIO,02 Nov 2018,3.3835,3.3801,3.3767
