Fund Code,Date,Buy,Nav,Sell
EIIAIO,24 Aug 2020,1.8977,1.8977,1.8977
EIIAIO,21 Aug 2020,1.8977,1.8977,1.8977
EIIAIO,20 Aug 2020,1.8977,1.8977,1.8977
EIIAIO,19 Aug 2020,1.8977,1.8977,1.8977
EIIAIO,17 Aug 2020,1.8976,1.8976,1.8976
EIIAIO,14 Aug 2020,1.8977,1.8977,1.8977
EIIAIO,13 Aug 2020,1.8976,1.8976,1.8976
EIIAIO,12 Aug 2020,1.8976,1.8976,1.8976
EIIAIO,11 Aug 2020,1.8976,1.8976,1.8976
EIIAIO,07 Aug 2020,1.8976,1.8976,1.8976
EIIAIO,06 Aug 2020,1.8976,1.8976,1.8976
EIIAIO,05 Aug 2020,1.8975,1.8975,1.8975
EIIAIO,04 Aug 2020,1.8975,1.8975,1.8975
EIIAIO,03 Aug 2020,1.8974,1.8974,1.8974
EIIAIO,31 Jul 2020,1.8975,1.8975,1.8975
EIIAIO,30 Jul 2020,1.8975,1.8975,1.8975
EIIAIO,29 Jul 2020,1.8973,1.8973,1.8973
EIIAIO,28 Jul 2020,1.8972,1.8972,1.8972
EIIAIO,27 Jul 2020,1.8971,1.8971,1.8971
EIIAIO,24 Jul 2020,1.8971,1.8971,1.8971
EIIAIO,23 Jul 2020,1.8970,1.8970,1.8970
EIIAIO,22 Jul 2020,1.8970,1.8970,1.8970
EIIAIO,21 Jul 2020,1.8968,1.8968,1.8968
EIIAIO,20 Jul 2020,1.8966,1.8966,1.8966
EIIAIO,17 Jul 2020,1.8966,1.8966,1.8966
EIIAIO,16 Jul 2020,1.8965,1.8965,1.8965
EIIAIO,15 Jul 2020,1.8964,1.8964,1.8964
EIIAIO,14 Jul 2020,1.8964,1.8964,1.8964
EIIAIO,13 Jul 2020,1.8964,1.8964,1.8964
EIIAIO,10 Jul 2020,1.8964,1.8964,1.8964
EIIAIO,09 Jul 2020,1.8965,1.8965,1.8965
EIIAIO,08 Jul 2020,1.8967,1.8967,1.8967
EIIAIO,07 Jul 2020,1.8965,1.8965,1.8965
EIIAIO,06 Jul 2020,1.8969,1.8969,1.8969
EIIAIO,03 Jul 2020,1.8965,1.8965,1.8965
EIIAIO,02 Jul 2020,1.8968,1.8968,1.8968
EIIAIO,01 Jul 2020,1.8964,1.8964,1.8964
EIIAIO,30 Jun 2020,1.8962,1.8962,1.8962
EIIAIO,29 Jun 2020,1.8960,1.8960,1.8960
EIIAIO,26 Jun 2020,1.8961,1.8961,1.8961
EIIAIO,25 Jun 2020,1.8961,1.8961,1.8961
EIIAIO,24 Jun 2020,1.8960,1.8960,1.8960
EIIAIO,23 Jun 2020,1.8960,1.8960,1.8960
EIIAIO,22 Jun 2020,1.8958,1.8958,1.8958
EIIAIO,19 Jun 2020,1.8959,1.8959,1.8959
EIIAIO,18 Jun 2020,1.8957,1.8957,1.8957
EIIAIO,17 Jun 2020,1.8957,1.8957,1.8957
EIIAIO,16 Jun 2020,1.8956,1.8956,1.8956
EIIAIO,15 Jun 2020,1.8956,1.8956,1.8956
EIIAIO,12 Jun 2020,1.8957,1.8957,1.8957
EIIAIO,11 Jun 2020,1.8957,1.8957,1.8957
EIIAIO,10 Jun 2020,1.8957,1.8957,1.8957
EIIAIO,09 Jun 2020,1.8957,1.8957,1.8957
EIIAIO,05 Jun 2020,1.8956,1.8956,1.8956
EIIAIO,04 Jun 2020,1.8956,1.8956,1.8956
EIIAIO,03 Jun 2020,1.8955,1.8955,1.8955
EIIAIO,02 Jun 2020,1.8954,1.8954,1.8954
EIIAIO,01 Jun 2020,1.8954,1.8954,1.8954
EIIAIO,29 May 2020,1.8954,1.8954,1.8954
EIIAIO,28 May 2020,1.8952,1.8952,1.8952
EIIAIO,27 May 2020,1.8952,1.8952,1.8952
EIIAIO,26 May 2020,1.8952,1.8952,1.8952
EIIAIO,25 May 2020,1.8952,1.8952,1.8952
EIIAIO,22 May 2020,1.8952,1.8952,1.8952
EIIAIO,21 May 2020,1.8952,1.8952,1.8952
EIIAIO,20 May 2020,1.8951,1.8951,1.8951
EIIAIO,19 May 2020,1.8951,1.8951,1.8951
EIIAIO,18 May 2020,1.8951,1.8951,1.8951
EIIAIO,15 May 2020,1.8952,1.8952,1.8952
EIIAIO,14 May 2020,1.8951,1.8951,1.8951
EIIAIO,13 May 2020,1.8953,1.8953,1.8953
EIIAIO,12 May 2020,1.8952,1.8952,1.8952
EIIAIO,11 May 2020,1.8952,1.8952,1.8952
EIIAIO,08 May 2020,1.8951,1.8951,1.8951
EIIAIO,07 May 2020,1.8950,1.8950,1.8950
EIIAIO,06 May 2020,1.8949,1.8949,1.8949
EIIAIO,05 May 2020,1.8949,1.8949,1.8949
EIIAIO,04 May 2020,1.8947,1.8947,1.8947
EIIAIO,01 May 2020,1.8947,1.8947,1.8947
EIIAIO,30 Apr 2020,1.8946,1.8946,1.8946
EIIAIO,29 Apr 2020,1.8943,1.8943,1.8943
EIIAIO,28 Apr 2020,1.8940,1.8940,1.8940
EIIAIO,27 Apr 2020,1.8940,1.8940,1.8940
EIIAIO,24 Apr 2020,1.8938,1.8938,1.8938
EIIAIO,23 Apr 2020,1.8937,1.8937,1.8937
EIIAIO,22 Apr 2020,1.8938,1.8938,1.8938
EIIAIO,21 Apr 2020,1.8938,1.8938,1.8938
EIIAIO,20 Apr 2020,1.8939,1.8939,1.8939
EIIAIO,17 Apr 2020,1.8938,1.8938,1.8938
EIIAIO,16 Apr 2020,1.8936,1.8936,1.8936
EIIAIO,15 Apr 2020,1.8933,1.8933,1.8933
EIIAIO,14 Apr 2020,1.8930,1.8930,1.8930
EIIAIO,09 Apr 2020,1.8928,1.8928,1.8928
EIIAIO,08 Apr 2020,1.8928,1.8928,1.8928
EIIAIO,07 Apr 2020,1.8928,1.8928,1.8928
EIIAIO,06 Apr 2020,1.8926,1.8926,1.8926
EIIAIO,03 Apr 2020,1.8922,1.8922,1.8922
EIIAIO,02 Apr 2020,1.8922,1.8922,1.8922
EIIAIO,01 Apr 2020,1.8921,1.8921,1.8921
EIIAIO,31 Mar 2020,1.8920,1.8920,1.8920
EIIAIO,30 Mar 2020,1.8916,1.8916,1.8916
EIIAIO,27 Mar 2020,1.8919,1.8919,1.8919
EIIAIO,26 Mar 2020,1.8912,1.8912,1.8912
EIIAIO,25 Mar 2020,1.8908,1.8908,1.8908
EIIAIO,24 Mar 2020,1.8900,1.8900,1.8900
EIIAIO,23 Mar 2020,1.8898,1.8898,1.8898
EIIAIO,20 Mar 2020,1.8916,1.8916,1.8916
EIIAIO,19 Mar 2020,1.8915,1.8915,1.8915
EIIAIO,18 Mar 2020,1.8915,1.8915,1.8915
EIIAIO,17 Mar 2020,1.8918,1.8918,1.8918
EIIAIO,16 Mar 2020,1.8920,1.8920,1.8920
EIIAIO,13 Mar 2020,1.8918,1.8918,1.8918
EIIAIO,12 Mar 2020,1.8931,1.8931,1.8931
EIIAIO,11 Mar 2020,1.8934,1.8934,1.8934
EIIAIO,10 Mar 2020,1.8935,1.8935,1.8935
EIIAIO,09 Mar 2020,1.8940,1.8940,1.8940
EIIAIO,06 Mar 2020,1.8946,1.8946,1.8946
EIIAIO,05 Mar 2020,1.8947,1.8947,1.8947
EIIAIO,04 Mar 2020,1.8947,1.8947,1.8947
EIIAIO,03 Mar 2020,1.8946,1.8946,1.8946
EIIAIO,02 Mar 2020,1.8948,1.8948,1.8948
EIIAIO,28 Feb 2020,1.8940,1.8940,1.8940
EIIAIO,27 Feb 2020,1.8939,1.8939,1.8939
EIIAIO,26 Feb 2020,1.8939,1.8939,1.8939
EIIAIO,25 Feb 2020,1.8940,1.8940,1.8940
EIIAIO,24 Feb 2020,1.8941,1.8941,1.8941
EIIAIO,21 Feb 2020,1.8940,1.8940,1.8940
EIIAIO,20 Feb 2020,1.8939,1.8939,1.8939
EIIAIO,19 Feb 2020,1.8938,1.8938,1.8938
EIIAIO,18 Feb 2020,1.8938,1.8938,1.8938
EIIAIO,17 Feb 2020,1.8936,1.8936,1.8936
EIIAIO,14 Feb 2020,1.8936,1.8936,1.8936
EIIAIO,13 Feb 2020,1.8936,1.8936,1.8936
EIIAIO,12 Feb 2020,1.8936,1.8936,1.8936
EIIAIO,11 Feb 2020,1.8935,1.8935,1.8935
EIIAIO,10 Feb 2020,1.8935,1.8935,1.8935
EIIAIO,07 Feb 2020,1.8934,1.8934,1.8934
EIIAIO,06 Feb 2020,1.8933,1.8933,1.8933
EIIAIO,05 Feb 2020,1.8934,1.8934,1.8934
EIIAIO,04 Feb 2020,1.8935,1.8935,1.8935
EIIAIO,03 Feb 2020,1.8935,1.8935,1.8935
EIIAIO,31 Jan 2020,1.8934,1.8934,1.8934
EIIAIO,30 Jan 2020,1.8932,1.8932,1.8932
EIIAIO,29 Jan 2020,1.8930,1.8930,1.8930
EIIAIO,28 Jan 2020,1.8930,1.8930,1.8930
EIIAIO,24 Jan 2020,1.8930,1.8930,1.8930
EIIAIO,23 Jan 2020,1.8929,1.8929,1.8929
EIIAIO,22 Jan 2020,1.8930,1.8930,1.8930
EIIAIO,21 Jan 2020,1.8932,1.8932,1.8932
EIIAIO,20 Jan 2020,1.8931,1.8931,1.8931
EIIAIO,17 Jan 2020,1.8930,1.8930,1.8930
EIIAIO,16 Jan 2020,1.8929,1.8929,1.8929
EIIAIO,15 Jan 2020,1.8927,1.8927,1.8927
EIIAIO,14 Jan 2020,1.8926,1.8926,1.8926
EIIAIO,13 Jan 2020,1.8926,1.8926,1.8926
EIIAIO,10 Jan 2020,1.8925,1.8925,1.8925
EIIAIO,09 Jan 2020,1.8925,1.8925,1.8925
EIIAIO,08 Jan 2020,1.8925,1.8925,1.8925
EIIAIO,07 Jan 2020,1.8925,1.8925,1.8925
EIIAIO,06 Jan 2020,1.8924,1.8924,1.8924
EIIAIO,03 Jan 2020,1.8924,1.8924,1.8924
EIIAIO,02 Jan 2020,1.8923,1.8923,1.8923
EIIAIO,31 Dec 2019,1.8924,1.8924,1.8924
EIIAIO,30 Dec 2019,1.8923,1.8923,1.8923
EIIAIO,27 Dec 2019,1.8921,1.8921,1.8921
EIIAIO,24 Dec 2019,1.8920,1.8920,1.8920
EIIAIO,23 Dec 2019,1.8919,1.8919,1.8919
EIIAIO,20 Dec 2019,1.8919,1.8919,1.8919
EIIAIO,19 Dec 2019,1.8919,1.8919,1.8919
EIIAIO,18 Dec 2019,1.8920,1.8920,1.8920
EIIAIO,17 Dec 2019,1.8920,1.8920,1.8920
EIIAIO,16 Dec 2019,1.8919,1.8919,1.8919
EIIAIO,13 Dec 2019,1.8920,1.8920,1.8920
EIIAIO,12 Dec 2019,1.8919,1.8919,1.8919
EIIAIO,11 Dec 2019,1.8919,1.8919,1.8919
EIIAIO,10 Dec 2019,1.8920,1.8920,1.8920
EIIAIO,09 Dec 2019,1.8920,1.8920,1.8920
EIIAIO,06 Dec 2019,1.8919,1.8919,1.8919
EIIAIO,05 Dec 2019,1.8920,1.8920,1.8920
EIIAIO,04 Dec 2019,1.8920,1.8920,1.8920
EIIAIO,03 Dec 2019,1.8919,1.8919,1.8919
EIIAIO,02 Dec 2019,1.8920,1.8920,1.8920
EIIAIO,29 Nov 2019,1.8919,1.8919,1.8919
EIIAIO,28 Nov 2019,1.8918,1.8918,1.8918
EIIAIO,27 Nov 2019,1.8918,1.8918,1.8918
EIIAIO,26 Nov 2019,1.8917,1.8917,1.8917
EIIAIO,25 Nov 2019,1.8917,1.8917,1.8917
EIIAIO,22 Nov 2019,1.8916,1.8916,1.8916
EIIAIO,21 Nov 2019,1.8916,1.8916,1.8916
EIIAIO,20 Nov 2019,1.8917,1.8917,1.8917
EIIAIO,19 Nov 2019,1.8916,1.8916,1.8916
EIIAIO,18 Nov 2019,1.8914,1.8914,1.8914
EIIAIO,15 Nov 2019,1.8914,1.8914,1.8914
EIIAIO,14 Nov 2019,1.8913,1.8913,1.8913
EIIAIO,13 Nov 2019,1.8913,1.8913,1.8913
EIIAIO,12 Nov 2019,1.8912,1.8912,1.8912
EIIAIO,11 Nov 2019,1.8912,1.8912,1.8912
EIIAIO,08 Nov 2019,1.8912,1.8912,1.8912
EIIAIO,07 Nov 2019,1.8911,1.8911,1.8911
EIIAIO,06 Nov 2019,1.8911,1.8911,1.8911
EIIAIO,05 Nov 2019,1.8911,1.8911,1.8911
EIIAIO,04 Nov 2019,1.8910,1.8910,1.8910
EIIAIO,01 Nov 2019,1.8911,1.8911,1.8911
EIIAIO,31 Oct 2019,1.8911,1.8911,1.8911
EIIAIO,30 Oct 2019,1.8917,1.8917,1.8917
EIIAIO,29 Oct 2019,1.8915,1.8915,1.8915
EIIAIO,28 Oct 2019,1.8916,1.8916,1.8916
EIIAIO,25 Oct 2019,1.8916,1.8916,1.8916
EIIAIO,24 Oct 2019,1.8916,1.8916,1.8916
EIIAIO,23 Oct 2019,1.8917,1.8917,1.8917
EIIAIO,22 Oct 2019,1.8917,1.8917,1.8917
EIIAIO,21 Oct 2019,1.8916,1.8916,1.8916
EIIAIO,18 Oct 2019,1.8916,1.8916,1.8916
EIIAIO,17 Oct 2019,1.8917,1.8917,1.8917
EIIAIO,16 Oct 2019,1.8918,1.8918,1.8918
EIIAIO,15 Oct 2019,1.8919,1.8919,1.8919
EIIAIO,14 Oct 2019,1.8918,1.8918,1.8918
EIIAIO,11 Oct 2019,1.8918,1.8918,1.8918
EIIAIO,10 Oct 2019,1.8919,1.8919,1.8919
EIIAIO,09 Oct 2019,1.8919,1.8919,1.8919
EIIAIO,08 Oct 2019,1.8920,1.8920,1.8920
EIIAIO,07 Oct 2019,1.8917,1.8917,1.8917
EIIAIO,04 Oct 2019,1.8919,1.8919,1.8919
EIIAIO,03 Oct 2019,1.8919,1.8919,1.8919
EIIAIO,02 Oct 2019,1.8919,1.8919,1.8919
EIIAIO,01 Oct 2019,1.8916,1.8916,1.8916
EIIAIO,30 Sep 2019,1.8914,1.8914,1.8914
EIIAIO,27 Sep 2019,1.8912,1.8912,1.8912
EIIAIO,26 Sep 2019,1.8912,1.8912,1.8912
EIIAIO,25 Sep 2019,1.8912,1.8912,1.8912
EIIAIO,24 Sep 2019,1.8912,1.8912,1.8912
EIIAIO,23 Sep 2019,1.8911,1.8911,1.8911
EIIAIO,20 Sep 2019,1.8911,1.8911,1.8911
EIIAIO,19 Sep 2019,1.8910,1.8910,1.8910
EIIAIO,18 Sep 2019,1.8907,1.8907,1.8907
EIIAIO,17 Sep 2019,1.8908,1.8908,1.8908
EIIAIO,16 Sep 2019,1.8907,1.8907,1.8907
EIIAIO,13 Sep 2019,1.8906,1.8906,1.8906
EIIAIO,12 Sep 2019,1.8907,1.8907,1.8907
EIIAIO,11 Sep 2019,1.8906,1.8906,1.8906
EIIAIO,10 Sep 2019,1.8906,1.8906,1.8906
EIIAIO,09 Sep 2019,1.8907,1.8907,1.8907
EIIAIO,06 Sep 2019,1.8906,1.8906,1.8906
EIIAIO,05 Sep 2019,1.8907,1.8907,1.8907
EIIAIO,04 Sep 2019,1.8906,1.8906,1.8906
EIIAIO,03 Sep 2019,1.8907,1.8907,1.8907
EIIAIO,02 Sep 2019,1.8908,1.8908,1.8908
EIIAIO,30 Aug 2019,1.8908,1.8908,1.8908
EIIAIO,29 Aug 2019,1.8908,1.8908,1.8908
EIIAIO,28 Aug 2019,1.8906,1.8906,1.8906
EIIAIO,27 Aug 2019,1.8906,1.8906,1.8906
EIIAIO,26 Aug 2019,1.8906,1.8906,1.8906
EIIAIO,23 Aug 2019,1.8905,1.8905,1.8905
EIIAIO,22 Aug 2019,1.8905,1.8905,1.8905
EIIAIO,21 Aug 2019,1.8905,1.8905,1.8905
EIIAIO,20 Aug 2019,1.8906,1.8906,1.8906
EIIAIO,19 Aug 2019,1.8906,1.8906,1.8906
EIIAIO,16 Aug 2019,1.8906,1.8906,1.8906
EIIAIO,15 Aug 2019,1.8907,1.8907,1.8907
EIIAIO,13 Aug 2019,1.8907,1.8907,1.8907
EIIAIO,12 Aug 2019,1.8907,1.8907,1.8907
EIIAIO,09 Aug 2019,1.8907,1.8907,1.8907
EIIAIO,08 Aug 2019,1.8905,1.8905,1.8905
EIIAIO,07 Aug 2019,1.8906,1.8906,1.8906
EIIAIO,06 Aug 2019,1.8904,1.8904,1.8904
EIIAIO,05 Aug 2019,1.8903,1.8903,1.8903
EIIAIO,02 Aug 2019,1.8904,1.8904,1.8904
EIIAIO,01 Aug 2019,1.8902,1.8902,1.8902
EIIAIO,31 Jul 2019,1.8904,1.8904,1.8904
EIIAIO,30 Jul 2019,1.8906,1.8906,1.8906
EIIAIO,29 Jul 2019,1.8902,1.8902,1.8902
EIIAIO,26 Jul 2019,1.8900,1.8900,1.8900
EIIAIO,25 Jul 2019,1.8900,1.8900,1.8900
EIIAIO,24 Jul 2019,1.8898,1.8898,1.8898
EIIAIO,23 Jul 2019,1.8896,1.8896,1.8896
EIIAIO,22 Jul 2019,1.8894,1.8894,1.8894
EIIAIO,19 Jul 2019,1.8893,1.8893,1.8893
EIIAIO,18 Jul 2019,1.8893,1.8893,1.8893
EIIAIO,17 Jul 2019,1.8892,1.8892,1.8892
EIIAIO,16 Jul 2019,1.8891,1.8891,1.8891
EIIAIO,15 Jul 2019,1.8889,1.8889,1.8889
EIIAIO,12 Jul 2019,1.8887,1.8887,1.8887
EIIAIO,11 Jul 2019,1.8887,1.8887,1.8887
EIIAIO,10 Jul 2019,1.8885,1.8885,1.8885
EIIAIO,09 Jul 2019,1.8884,1.8884,1.8884
EIIAIO,08 Jul 2019,1.8883,1.8883,1.8883
EIIAIO,05 Jul 2019,1.8884,1.8884,1.8884
EIIAIO,04 Jul 2019,1.8883,1.8883,1.8883
EIIAIO,03 Jul 2019,1.8882,1.8882,1.8882
EIIAIO,02 Jul 2019,1.8881,1.8881,1.8881
EIIAIO,01 Jul 2019,1.8879,1.8879,1.8879
EIIAIO,28 Jun 2019,1.8876,1.8876,1.8876
EIIAIO,27 Jun 2019,1.8871,1.8871,1.8871
EIIAIO,26 Jun 2019,1.8870,1.8870,1.8870
EIIAIO,25 Jun 2019,1.8869,1.8869,1.8869
EIIAIO,24 Jun 2019,1.8868,1.8868,1.8868
EIIAIO,21 Jun 2019,1.8867,1.8867,1.8867
EIIAIO,20 Jun 2019,1.8866,1.8866,1.8866
EIIAIO,19 Jun 2019,1.8862,1.8862,1.8862
EIIAIO,18 Jun 2019,1.8862,1.8862,1.8862
EIIAIO,17 Jun 2019,1.8861,1.8861,1.8861
EIIAIO,14 Jun 2019,1.8859,1.8859,1.8859
EIIAIO,13 Jun 2019,1.8859,1.8859,1.8859
EIIAIO,12 Jun 2019,1.8858,1.8858,1.8858
EIIAIO,11 Jun 2019,1.8857,1.8857,1.8857
EIIAIO,07 Jun 2019,1.8855,1.8855,1.8855
EIIAIO,06 Jun 2019,1.8856,1.8856,1.8856
EIIAIO,05 Jun 2019,1.8855,1.8855,1.8855
EIIAIO,04 Jun 2019,1.8851,1.8851,1.8851
EIIAIO,03 Jun 2019,1.8851,1.8851,1.8851
EIIAIO,31 May 2019,1.8851,1.8851,1.8851
EIIAIO,30 May 2019,1.8850,1.8850,1.8850
EIIAIO,29 May 2019,1.8851,1.8851,1.8851
EIIAIO,28 May 2019,1.8849,1.8849,1.8849
EIIAIO,27 May 2019,1.8848,1.8848,1.8848
EIIAIO,24 May 2019,1.8847,1.8847,1.8847
EIIAIO,23 May 2019,1.8845,1.8845,1.8845
EIIAIO,22 May 2019,1.8844,1.8844,1.8844
EIIAIO,21 May 2019,1.8843,1.8843,1.8843
EIIAIO,20 May 2019,1.8840,1.8840,1.8840
EIIAIO,17 May 2019,1.8840,1.8840,1.8840
EIIAIO,16 May 2019,1.8839,1.8839,1.8839
EIIAIO,15 May 2019,1.8837,1.8837,1.8837
EIIAIO,14 May 2019,1.8837,1.8837,1.8837
EIIAIO,13 May 2019,1.8837,1.8837,1.8837
EIIAIO,10 May 2019,1.8835,1.8835,1.8835
EIIAIO,09 May 2019,1.8834,1.8834,1.8834
EIIAIO,08 May 2019,1.8833,1.8833,1.8833
EIIAIO,07 May 2019,1.8832,1.8832,1.8832
EIIAIO,06 May 2019,1.8834,1.8834,1.8834
EIIAIO,03 May 2019,1.8832,1.8832,1.8832
EIIAIO,02 May 2019,1.8831,1.8831,1.8831
EIIAIO,01 May 2019,1.8830,1.8830,1.8830
EIIAIO,30 Apr 2019,1.8829,1.8829,1.8829
EIIAIO,29 Apr 2019,1.8828,1.8828,1.8828
EIIAIO,26 Apr 2019,1.8826,1.8826,1.8826
EIIAIO,24 Apr 2019,1.8825,1.8825,1.8825
EIIAIO,23 Apr 2019,1.8820,1.8820,1.8820
EIIAIO,18 Apr 2019,1.8818,1.8818,1.8818
EIIAIO,17 Apr 2019,1.8818,1.8818,1.8818
EIIAIO,16 Apr 2019,1.8817,1.8817,1.8817
EIIAIO,15 Apr 2019,1.8815,1.8815,1.8815
EIIAIO,12 Apr 2019,1.8815,1.8815,1.8815
EIIAIO,11 Apr 2019,1.8814,1.8814,1.8814
EIIAIO,10 Apr 2019,1.8814,1.8814,1.8814
EIIAIO,09 Apr 2019,1.8813,1.8813,1.8813
EIIAIO,08 Apr 2019,1.8813,1.8813,1.8813
EIIAIO,05 Apr 2019,1.8811,1.8811,1.8811
EIIAIO,04 Apr 2019,1.8808,1.8808,1.8808
EIIAIO,03 Apr 2019,1.8809,1.8809,1.8809
EIIAIO,02 Apr 2019,1.8807,1.8807,1.8807
EIIAIO,01 Apr 2019,1.8806,1.8806,1.8806
EIIAIO,29 Mar 2019,1.8804,1.8804,1.8804
EIIAIO,28 Mar 2019,1.8805,1.8805,1.8805
EIIAIO,27 Mar 2019,1.8803,1.8803,1.8803
EIIAIO,26 Mar 2019,1.8802,1.8802,1.8802
EIIAIO,25 Mar 2019,1.8801,1.8801,1.8801
EIIAIO,22 Mar 2019,1.8797,1.8797,1.8797
EIIAIO,21 Mar 2019,1.8796,1.8796,1.8796
EIIAIO,20 Mar 2019,1.8795,1.8795,1.8795
EIIAIO,19 Mar 2019,1.8794,1.8794,1.8794
EIIAIO,18 Mar 2019,1.8791,1.8791,1.8791
EIIAIO,15 Mar 2019,1.8790,1.8790,1.8790
EIIAIO,14 Mar 2019,1.8790,1.8790,1.8790
EIIAIO,13 Mar 2019,1.8787,1.8787,1.8787
EIIAIO,12 Mar 2019,1.8786,1.8786,1.8786
EIIAIO,11 Mar 2019,1.8784,1.8784,1.8784
EIIAIO,08 Mar 2019,1.8781,1.8781,1.8781
EIIAIO,07 Mar 2019,1.8781,1.8781,1.8781
EIIAIO,06 Mar 2019,1.8779,1.8779,1.8779
EIIAIO,05 Mar 2019,1.8778,1.8778,1.8778
EIIAIO,04 Mar 2019,1.8775,1.8775,1.8775
EIIAIO,01 Mar 2019,1.8774,1.8774,1.8774
EIIAIO,28 Feb 2019,1.8774,1.8774,1.8774
EIIAIO,27 Feb 2019,1.8774,1.8774,1.8774
EIIAIO,26 Feb 2019,1.8773,1.8773,1.8773
EIIAIO,25 Feb 2019,1.8769,1.8769,1.8769
EIIAIO,22 Feb 2019,1.8768,1.8768,1.8768
EIIAIO,21 Feb 2019,1.8767,1.8767,1.8767
EIIAIO,20 Feb 2019,1.8767,1.8767,1.8767
EIIAIO,19 Feb 2019,1.8764,1.8764,1.8764
EIIAIO,18 Feb 2019,1.8764,1.8764,1.8764
EIIAIO,15 Feb 2019,1.8762,1.8762,1.8762
EIIAIO,14 Feb 2019,1.8761,1.8761,1.8761
EIIAIO,13 Feb 2019,1.8759,1.8759,1.8759
EIIAIO,12 Feb 2019,1.8758,1.8758,1.8758
EIIAIO,11 Feb 2019,1.8758,1.8758,1.8758
EIIAIO,08 Feb 2019,1.8756,1.8756,1.8756
EIIAIO,07 Feb 2019,1.8754,1.8754,1.8754
EIIAIO,06 Feb 2019,1.8752,1.8752,1.8752
EIIAIO,05 Feb 2019,1.8750,1.8750,1.8750
EIIAIO,04 Feb 2019,1.8748,1.8748,1.8748
EIIAIO,01 Feb 2019,1.8745,1.8745,1.8745
EIIAIO,31 Jan 2019,1.8742,1.8742,1.8742
EIIAIO,30 Jan 2019,1.8741,1.8741,1.8741
EIIAIO,29 Jan 2019,1.8741,1.8741,1.8741
EIIAIO,25 Jan 2019,1.8738,1.8738,1.8738
EIIAIO,24 Jan 2019,1.8736,1.8736,1.8736
EIIAIO,23 Jan 2019,1.8735,1.8735,1.8735
EIIAIO,22 Jan 2019,1.8735,1.8735,1.8735
EIIAIO,21 Jan 2019,1.8734,1.8734,1.8734
EIIAIO,18 Jan 2019,1.8732,1.8732,1.8732
EIIAIO,17 Jan 2019,1.8732,1.8732,1.8732
EIIAIO,16 Jan 2019,1.8731,1.8731,1.8731
EIIAIO,15 Jan 2019,1.8729,1.8729,1.8729
EIIAIO,14 Jan 2019,1.8730,1.8730,1.8730
EIIAIO,11 Jan 2019,1.8729,1.8729,1.8729
EIIAIO,10 Jan 2019,1.8726,1.8726,1.8726
EIIAIO,09 Jan 2019,1.8726,1.8726,1.8726
EIIAIO,08 Jan 2019,1.8725,1.8725,1.8725
EIIAIO,07 Jan 2019,1.8723,1.8723,1.8723
EIIAIO,04 Jan 2019,1.8722,1.8722,1.8722
EIIAIO,03 Jan 2019,1.8723,1.8723,1.8723
EIIAIO,02 Jan 2019,1.8720,1.8720,1.8720
EIIAIO,31 Dec 2018,1.8719,1.8719,1.8719
EIIAIO,28 Dec 2018,1.8718,1.8718,1.8718
EIIAIO,27 Dec 2018,1.8715,1.8715,1.8715
EIIAIO,24 Dec 2018,1.8713,1.8713,1.8713
EIIAIO,21 Dec 2018,1.8711,1.8711,1.8711
EIIAIO,20 Dec 2018,1.8703,1.8703,1.8703
EIIAIO,19 Dec 2018,1.8703,1.8703,1.8703
EIIAIO,18 Dec 2018,1.8702,1.8702,1.8702
EIIAIO,17 Dec 2018,1.8702,1.8702,1.8702
EIIAIO,14 Dec 2018,1.8701,1.8701,1.8701
EIIAIO,13 Dec 2018,1.8701,1.8701,1.8701
EIIAIO,12 Dec 2018,1.8703,1.8703,1.8703
EIIAIO,11 Dec 2018,1.8702,1.8702,1.8702
EIIAIO,10 Dec 2018,1.8703,1.8703,1.8703
EIIAIO,06 Dec 2018,1.8704,1.8704,1.8704
EIIAIO,05 Dec 2018,1.8702,1.8702,1.8702
EIIAIO,04 Dec 2018,1.8700,1.8700,1.8700
EIIAIO,03 Dec 2018,1.8699,1.8699,1.8699
EIIAIO,30 Nov 2018,1.8701,1.8701,1.8701
EIIAIO,29 Nov 2018,1.8700,1.8700,1.8700
EIIAIO,28 Nov 2018,1.8697,1.8697,1.8697
EIIAIO,27 Nov 2018,1.8697,1.8697,1.8697
EIIAIO,26 Nov 2018,1.8698,1.8698,1.8698
EIIAIO,23 Nov 2018,1.8697,1.8697,1.8697
EIIAIO,22 Nov 2018,1.8696,1.8696,1.8696
EIIAIO,21 Nov 2018,1.8696,1.8696,1.8696
EIIAIO,20 Nov 2018,1.8696,1.8696,1.8696
EIIAIO,19 Nov 2018,1.8696,1.8696,1.8696
EIIAIO,16 Nov 2018,1.8695,1.8695,1.8695
EIIAIO,15 Nov 2018,1.8694,1.8694,1.8694
EIIAIO,14 Nov 2018,1.8694,1.8694,1.8694
EIIAIO,13 Nov 2018,1.8693,1.8693,1.8693
EIIAIO,12 Nov 2018,1.8692,1.8692,1.8692
EIIAIO,09 Nov 2018,1.8692,1.8692,1.8692
EIIAIO,08 Nov 2018,1.8691,1.8691,1.8691
EIIAIO,07 Nov 2018,1.8690,1.8690,1.8690
EIIAIO,06 Nov 2018,1.8689,1.8689,1.8689
EIIAIO,05 Nov 2018,1.8688,1.8688,1.8688
EIIAIO,02 Nov 2018,1.8697,1.8697,1.8697
