Fund Code,Date,Buy,Nav,Sell
EIBAIO,24 Aug 2020,3.7681,3.7662,3.7644
EIBAIO,21 Aug 2020,3.7467,3.7448,3.7430
EIBAIO,20 Aug 2020,3.7403,3.7384,3.7366
EIBAIO,19 Aug 2020,3.7336,3.7318,3.7299
EIBAIO,17 Aug 2020,3.7091,3.7073,3.7054
EIBAIO,14 Aug 2020,3.7151,3.7132,3.7114
EIBAIO,13 Aug 2020,3.7092,3.7074,3.7055
EIBAIO,12 Aug 2020,3.7108,3.7089,3.7070
EIBAIO,11 Aug 2020,3.7082,3.7063,3.7045
EIBAIO,07 Aug 2020,3.6925,3.6906,3.6888
EIBAIO,06 Aug 2020,3.6892,3.6874,3.6855
EIBAIO,05 Aug 2020,3.6862,3.6844,3.6825
EIBAIO,04 Aug 2020,3.6974,3.6956,3.6937
EIBAIO,03 Aug 2020,3.6651,3.6632,3.6614
EIBAIO,31 Jul 2020,3.6654,3.6635,3.6617
EIBAIO,30 Jul 2020,3.6913,3.6895,3.6876
EIBAIO,29 Jul 2020,3.6818,3.6800,3.6781
EIBAIO,28 Jul 2020,3.6803,3.6785,3.6767
EIBAIO,27 Jul 2020,3.6948,3.6930,3.6911
EIBAIO,24 Jul 2020,3.6911,3.6893,3.6874
EIBAIO,23 Jul 2020,3.7070,3.7051,3.7033
EIBAIO,22 Jul 2020,3.7034,3.7015,3.6997
EIBAIO,21 Jul 2020,3.7179,3.7161,3.7142
EIBAIO,20 Jul 2020,3.6970,3.6952,3.6933
EIBAIO,17 Jul 2020,3.6960,3.6942,3.6923
EIBAIO,16 Jul 2020,3.6881,3.6863,3.6844
EIBAIO,15 Jul 2020,3.6913,3.6895,3.6877
EIBAIO,14 Jul 2020,3.6682,3.6663,3.6645
EIBAIO,13 Jul 2020,3.6674,3.6655,3.6637
EIBAIO,10 Jul 2020,3.6764,3.6746,3.6727
EIBAIO,09 Jul 2020,3.6764,3.6745,3.6727
EIBAIO,08 Jul 2020,3.6857,3.6838,3.6820
EIBAIO,07 Jul 2020,3.6987,3.6968,3.6950
EIBAIO,06 Jul 2020,3.7064,3.7046,3.7027
EIBAIO,03 Jul 2020,3.6996,3.6978,3.6959
EIBAIO,02 Jul 2020,3.6982,3.6963,3.6945
EIBAIO,01 Jul 2020,3.6694,3.6676,3.6658
EIBAIO,30 Jun 2020,3.6665,3.6646,3.6628
EIBAIO,29 Jun 2020,3.6387,3.6368,3.6350
EIBAIO,26 Jun 2020,3.6475,3.6457,3.6439
EIBAIO,25 Jun 2020,3.6441,3.6422,3.6404
EIBAIO,24 Jun 2020,3.6618,3.6600,3.6581
EIBAIO,23 Jun 2020,3.6733,3.6715,3.6696
EIBAIO,22 Jun 2020,3.6741,3.6722,3.6704
EIBAIO,19 Jun 2020,3.6820,3.6802,3.6783
EIBAIO,18 Jun 2020,3.6740,3.6722,3.6703
EIBAIO,17 Jun 2020,3.6759,3.6741,3.6723
EIBAIO,16 Jun 2020,3.6715,3.6697,3.6678
EIBAIO,15 Jun 2020,3.6101,3.6083,3.6065
EIBAIO,12 Jun 2020,3.6277,3.6259,3.6240
EIBAIO,11 Jun 2020,3.6382,3.6364,3.6346
EIBAIO,10 Jun 2020,3.7002,3.6983,3.6965
EIBAIO,09 Jun 2020,3.7049,3.7030,3.7012
EIBAIO,05 Jun 2020,3.6819,3.6801,3.6782
EIBAIO,04 Jun 2020,3.6601,3.6582,3.6564
EIBAIO,03 Jun 2020,3.6612,3.6593,3.6575
EIBAIO,02 Jun 2020,3.6282,3.6264,3.6246
EIBAIO,01 Jun 2020,3.6249,3.6231,3.6213
EIBAIO,29 May 2020,3.6365,3.6347,3.6329
EIBAIO,28 May 2020,3.6430,3.6412,3.6394
EIBAIO,27 May 2020,3.6420,3.6402,3.6383
EIBAIO,26 May 2020,3.6138,3.6120,3.6102
EIBAIO,25 May 2020,3.5829,3.5811,3.5793
EIBAIO,22 May 2020,3.5577,3.5559,3.5542
EIBAIO,21 May 2020,3.5571,3.5554,3.5536
EIBAIO,20 May 2020,3.5576,3.5558,3.5540
EIBAIO,19 May 2020,3.5335,3.5317,3.5300
EIBAIO,18 May 2020,3.5349,3.5331,3.5313
EIBAIO,15 May 2020,3.5132,3.5114,3.5097
EIBAIO,14 May 2020,3.4983,3.4965,3.4948
EIBAIO,13 May 2020,3.5057,3.5040,3.5022
EIBAIO,12 May 2020,3.5223,3.5205,3.5188
EIBAIO,11 May 2020,3.5514,3.5496,3.5478
EIBAIO,08 May 2020,3.5350,3.5332,3.5315
EIBAIO,07 May 2020,3.5195,3.5178,3.5160
EIBAIO,06 May 2020,3.5143,3.5125,3.5108
EIBAIO,05 May 2020,3.5163,3.5145,3.5128
EIBAIO,04 May 2020,3.4989,3.4972,3.4954
EIBAIO,01 May 2020,3.4927,3.4910,3.4892
EIBAIO,30 Apr 2020,3.5346,3.5328,3.5310
EIBAIO,29 Apr 2020,3.5170,3.5153,3.5135
EIBAIO,28 Apr 2020,3.4852,3.4835,3.4817
EIBAIO,27 Apr 2020,3.4757,3.4740,3.4722
EIBAIO,24 Apr 2020,3.4489,3.4472,3.4454
EIBAIO,23 Apr 2020,3.4403,3.4386,3.4369
EIBAIO,22 Apr 2020,3.4541,3.4523,3.4506
EIBAIO,21 Apr 2020,3.4426,3.4409,3.4392
EIBAIO,20 Apr 2020,3.4898,3.4880,3.4863
EIBAIO,17 Apr 2020,3.5261,3.5244,3.5226
EIBAIO,16 Apr 2020,3.4914,3.4896,3.4879
EIBAIO,15 Apr 2020,3.4973,3.4955,3.4938
EIBAIO,14 Apr 2020,3.5088,3.5070,3.5052
EIBAIO,09 Apr 2020,3.4959,3.4941,3.4924
EIBAIO,08 Apr 2020,3.4747,3.4729,3.4712
EIBAIO,07 Apr 2020,3.4545,3.4527,3.4510
EIBAIO,06 Apr 2020,3.4614,3.4597,3.4580
EIBAIO,03 Apr 2020,3.3894,3.3877,3.3860
EIBAIO,02 Apr 2020,3.4203,3.4186,3.4169
EIBAIO,01 Apr 2020,3.4249,3.4232,3.4215
EIBAIO,31 Mar 2020,3.4306,3.4289,3.4272
EIBAIO,30 Mar 2020,3.4278,3.4261,3.4244
EIBAIO,27 Mar 2020,3.3626,3.3609,3.3592
EIBAIO,26 Mar 2020,3.4281,3.4264,3.4247
EIBAIO,25 Mar 2020,3.3655,3.3638,3.3621
EIBAIO,24 Mar 2020,3.3259,3.3242,3.3226
EIBAIO,23 Mar 2020,3.2473,3.2457,3.2441
EIBAIO,20 Mar 2020,3.3128,3.3112,3.3095
EIBAIO,19 Mar 2020,3.3053,3.3037,3.3020
EIBAIO,18 Mar 2020,3.3477,3.3461,3.3444
EIBAIO,17 Mar 2020,3.4302,3.4285,3.4268
EIBAIO,16 Mar 2020,3.3572,3.3555,3.3539
EIBAIO,13 Mar 2020,3.5153,3.5135,3.5118
EIBAIO,12 Mar 2020,3.4392,3.4375,3.4357
EIBAIO,11 Mar 2020,3.5661,3.5643,3.5625
EIBAIO,10 Mar 2020,3.6242,3.6224,3.6206
EIBAIO,09 Mar 2020,3.5644,3.5626,3.5609
EIBAIO,06 Mar 2020,3.6960,3.6942,3.6923
EIBAIO,05 Mar 2020,3.7466,3.7447,3.7429
EIBAIO,04 Mar 2020,3.7503,3.7484,3.7465
EIBAIO,03 Mar 2020,3.7426,3.7407,3.7388
EIBAIO,02 Mar 2020,3.7566,3.7547,3.7528
EIBAIO,28 Feb 2020,3.7473,3.7454,3.7435
EIBAIO,27 Feb 2020,3.7714,3.7695,3.7676
EIBAIO,26 Feb 2020,3.8165,3.8146,3.8127
EIBAIO,25 Feb 2020,3.8381,3.8362,3.8343
EIBAIO,24 Feb 2020,3.8770,3.8751,3.8731
EIBAIO,21 Feb 2020,3.9344,3.9324,3.9305
EIBAIO,20 Feb 2020,3.9427,3.9407,3.9387
EIBAIO,19 Feb 2020,3.9394,3.9374,3.9354
EIBAIO,18 Feb 2020,3.9232,3.9213,3.9193
EIBAIO,17 Feb 2020,3.9274,3.9255,3.9235
EIBAIO,14 Feb 2020,3.9261,3.9242,3.9222
EIBAIO,13 Feb 2020,3.9198,3.9179,3.9159
EIBAIO,12 Feb 2020,3.9162,3.9143,3.9123
EIBAIO,11 Feb 2020,3.9110,3.9090,3.9071
EIBAIO,10 Feb 2020,3.9030,3.9010,3.8991
EIBAIO,07 Feb 2020,3.9005,3.8985,3.8966
EIBAIO,06 Feb 2020,3.8968,3.8948,3.8929
EIBAIO,05 Feb 2020,3.8873,3.8853,3.8834
EIBAIO,04 Feb 2020,3.8746,3.8726,3.8707
EIBAIO,03 Feb 2020,3.8601,3.8581,3.8562
EIBAIO,31 Jan 2020,3.8696,3.8677,3.8657
EIBAIO,30 Jan 2020,3.8675,3.8656,3.8636
EIBAIO,29 Jan 2020,3.8681,3.8661,3.8642
EIBAIO,28 Jan 2020,3.8639,3.8620,3.8600
EIBAIO,24 Jan 2020,3.8700,3.8680,3.8661
EIBAIO,23 Jan 2020,3.8699,3.8680,3.8660
EIBAIO,22 Jan 2020,3.8770,3.8751,3.8731
EIBAIO,21 Jan 2020,3.8574,3.8555,3.8536
EIBAIO,20 Jan 2020,3.8611,3.8591,3.8572
EIBAIO,17 Jan 2020,3.8616,3.8597,3.8578
EIBAIO,16 Jan 2020,3.8514,3.8495,3.8475
EIBAIO,15 Jan 2020,3.8342,3.8323,3.8304
EIBAIO,14 Jan 2020,3.8267,3.8247,3.8228
EIBAIO,13 Jan 2020,3.8181,3.8162,3.8142
EIBAIO,10 Jan 2020,3.8123,3.8104,3.8085
EIBAIO,09 Jan 2020,3.8091,3.8072,3.8053
EIBAIO,08 Jan 2020,3.7924,3.7905,3.7886
EIBAIO,07 Jan 2020,3.7934,3.7915,3.7897
EIBAIO,06 Jan 2020,3.7595,3.7576,3.7557
EIBAIO,03 Jan 2020,3.7562,3.7543,3.7524
EIBAIO,02 Jan 2020,3.7439,3.7420,3.7402
EIBAIO,31 Dec 2019,3.7251,3.7233,3.7214
EIBAIO,30 Dec 2019,3.7532,3.7513,3.7495
EIBAIO,27 Dec 2019,3.7567,3.7548,3.7529
EIBAIO,24 Dec 2019,3.7569,3.7551,3.7532
EIBAIO,23 Dec 2019,3.7562,3.7543,3.7524
EIBAIO,20 Dec 2019,3.7606,3.7587,3.7568
EIBAIO,19 Dec 2019,3.7638,3.7620,3.7601
EIBAIO,18 Dec 2019,3.7665,3.7647,3.7628
EIBAIO,17 Dec 2019,3.7714,3.7695,3.7677
EIBAIO,16 Dec 2019,3.7662,3.7643,3.7625
EIBAIO,13 Dec 2019,3.7422,3.7403,3.7384
EIBAIO,12 Dec 2019,3.7307,3.7289,3.7270
EIBAIO,11 Dec 2019,3.7385,3.7366,3.7348
EIBAIO,10 Dec 2019,3.7413,3.7394,3.7375
EIBAIO,09 Dec 2019,3.7431,3.7413,3.7394
EIBAIO,06 Dec 2019,3.7454,3.7436,3.7417
EIBAIO,05 Dec 2019,3.7372,3.7353,3.7335
EIBAIO,04 Dec 2019,3.7204,3.7186,3.7167
EIBAIO,03 Dec 2019,3.7269,3.7250,3.7231
EIBAIO,02 Dec 2019,3.7622,3.7603,3.7584
EIBAIO,29 Nov 2019,3.7772,3.7753,3.7734
EIBAIO,28 Nov 2019,3.7823,3.7804,3.7785
EIBAIO,27 Nov 2019,3.7755,3.7736,3.7717
EIBAIO,26 Nov 2019,3.7592,3.7573,3.7554
EIBAIO,25 Nov 2019,3.7506,3.7487,3.7468
EIBAIO,22 Nov 2019,3.7415,3.7397,3.7378
EIBAIO,21 Nov 2019,3.7330,3.7311,3.7292
EIBAIO,20 Nov 2019,3.7436,3.7417,3.7399
EIBAIO,19 Nov 2019,3.7549,3.7530,3.7512
EIBAIO,18 Nov 2019,3.7498,3.7479,3.7460
EIBAIO,15 Nov 2019,3.7533,3.7514,3.7496
EIBAIO,14 Nov 2019,3.7439,3.7420,3.7401
EIBAIO,13 Nov 2019,3.7258,3.7240,3.7221
EIBAIO,12 Nov 2019,3.7301,3.7282,3.7264
EIBAIO,11 Nov 2019,3.7290,3.7271,3.7253
EIBAIO,08 Nov 2019,3.7174,3.7155,3.7136
EIBAIO,07 Nov 2019,3.7140,3.7122,3.7103
EIBAIO,06 Nov 2019,3.6968,3.6950,3.6931
EIBAIO,05 Nov 2019,3.7094,3.7075,3.7057
EIBAIO,04 Nov 2019,3.7115,3.7097,3.7078
EIBAIO,01 Nov 2019,3.7037,3.7018,3.7000
EIBAIO,31 Oct 2019,3.6948,3.6929,3.6911
EIBAIO,30 Oct 2019,3.6940,3.6922,3.6903
EIBAIO,29 Oct 2019,3.6984,3.6966,3.6948
EIBAIO,28 Oct 2019,3.7025,3.7006,3.6988
EIBAIO,25 Oct 2019,3.7007,3.6989,3.6970
EIBAIO,24 Oct 2019,3.6955,3.6937,3.6918
EIBAIO,23 Oct 2019,3.6908,3.6890,3.6871
EIBAIO,22 Oct 2019,3.6919,3.6900,3.6882
EIBAIO,21 Oct 2019,3.6956,3.6938,3.6919
EIBAIO,18 Oct 2019,3.6918,3.6899,3.6881
EIBAIO,17 Oct 2019,3.6999,3.6981,3.6962
EIBAIO,16 Oct 2019,3.7128,3.7109,3.7091
EIBAIO,15 Oct 2019,3.6954,3.6936,3.6918
EIBAIO,14 Oct 2019,3.6812,3.6793,3.6775
EIBAIO,11 Oct 2019,3.6733,3.6715,3.6696
EIBAIO,10 Oct 2019,3.6629,3.6611,3.6593
EIBAIO,09 Oct 2019,3.6645,3.6627,3.6609
EIBAIO,08 Oct 2019,3.6606,3.6587,3.6569
EIBAIO,07 Oct 2019,3.6594,3.6576,3.6558
EIBAIO,04 Oct 2019,3.6597,3.6579,3.6561
EIBAIO,03 Oct 2019,3.6437,3.6419,3.6401
EIBAIO,02 Oct 2019,3.6661,3.6642,3.6624
EIBAIO,01 Oct 2019,3.6979,3.6961,3.6942
EIBAIO,30 Sep 2019,3.6835,3.6816,3.6798
EIBAIO,27 Sep 2019,3.6817,3.6799,3.6780
EIBAIO,26 Sep 2019,3.6832,3.6814,3.6795
EIBAIO,25 Sep 2019,3.6849,3.6831,3.6812
EIBAIO,24 Sep 2019,3.6825,3.6806,3.6788
EIBAIO,23 Sep 2019,3.6916,3.6897,3.6879
EIBAIO,20 Sep 2019,3.6872,3.6854,3.6835
EIBAIO,19 Sep 2019,3.6851,3.6833,3.6814
EIBAIO,18 Sep 2019,3.6649,3.6630,3.6612
EIBAIO,17 Sep 2019,3.6649,3.6631,3.6612
EIBAIO,16 Sep 2019,3.6552,3.6534,3.6516
EIBAIO,13 Sep 2019,3.6665,3.6647,3.6629
EIBAIO,12 Sep 2019,3.6644,3.6626,3.6608
EIBAIO,11 Sep 2019,3.6625,3.6607,3.6589
EIBAIO,10 Sep 2019,3.6626,3.6608,3.6589
EIBAIO,09 Sep 2019,3.6730,3.6712,3.6693
EIBAIO,06 Sep 2019,3.6672,3.6654,3.6635
EIBAIO,05 Sep 2019,3.6695,3.6676,3.6658
EIBAIO,04 Sep 2019,3.6493,3.6475,3.6457
EIBAIO,03 Sep 2019,3.6481,3.6463,3.6444
EIBAIO,02 Sep 2019,3.6555,3.6537,3.6519
EIBAIO,30 Aug 2019,3.6573,3.6555,3.6536
EIBAIO,29 Aug 2019,3.6419,3.6401,3.6383
EIBAIO,28 Aug 2019,3.6330,3.6312,3.6294
EIBAIO,27 Aug 2019,3.6151,3.6133,3.6115
EIBAIO,26 Aug 2019,3.6028,3.6010,3.5992
EIBAIO,23 Aug 2019,3.6124,3.6106,3.6088
EIBAIO,22 Aug 2019,3.6298,3.6280,3.6261
EIBAIO,21 Aug 2019,3.6226,3.6208,3.6190
EIBAIO,20 Aug 2019,3.6228,3.6210,3.6192
EIBAIO,19 Aug 2019,3.6173,3.6155,3.6137
EIBAIO,16 Aug 2019,3.5967,3.5949,3.5931
EIBAIO,15 Aug 2019,3.5854,3.5836,3.5818
EIBAIO,13 Aug 2019,3.6275,3.6257,3.6239
EIBAIO,12 Aug 2019,3.6292,3.6274,3.6256
EIBAIO,09 Aug 2019,3.6276,3.6258,3.6240
EIBAIO,08 Aug 2019,3.6230,3.6212,3.6194
EIBAIO,07 Aug 2019,3.6060,3.6042,3.6024
EIBAIO,06 Aug 2019,3.5859,3.5841,3.5823
EIBAIO,05 Aug 2019,3.6546,3.6528,3.6509
EIBAIO,02 Aug 2019,3.6549,3.6531,3.6513
EIBAIO,01 Aug 2019,3.6535,3.6517,3.6499
EIBAIO,31 Jul 2019,3.6568,3.6549,3.6531
EIBAIO,30 Jul 2019,3.6671,3.6652,3.6634
EIBAIO,29 Jul 2019,3.6694,3.6676,3.6657
EIBAIO,26 Jul 2019,3.6616,3.6598,3.6580
EIBAIO,25 Jul 2019,3.6551,3.6533,3.6514
EIBAIO,24 Jul 2019,3.6460,3.6442,3.6424
EIBAIO,23 Jul 2019,3.6243,3.6225,3.6207
EIBAIO,22 Jul 2019,3.6093,3.6075,3.6057
EIBAIO,19 Jul 2019,3.6118,3.6100,3.6082
EIBAIO,18 Jul 2019,3.6089,3.6071,3.6053
EIBAIO,17 Jul 2019,3.6115,3.6097,3.6079
EIBAIO,16 Jul 2019,3.6121,3.6102,3.6084
EIBAIO,15 Jul 2019,3.6145,3.6127,3.6109
EIBAIO,12 Jul 2019,3.6296,3.6278,3.6259
EIBAIO,11 Jul 2019,3.6337,3.6319,3.6301
EIBAIO,10 Jul 2019,3.6262,3.6244,3.6226
EIBAIO,09 Jul 2019,3.6212,3.6194,3.6176
EIBAIO,08 Jul 2019,3.6169,3.6151,3.6133
EIBAIO,05 Jul 2019,3.6366,3.6348,3.6330
EIBAIO,04 Jul 2019,3.6268,3.6250,3.6232
EIBAIO,03 Jul 2019,3.6138,3.6120,3.6102
EIBAIO,02 Jul 2019,3.6051,3.6033,3.6015
EIBAIO,01 Jul 2019,3.6014,3.5996,3.5978
EIBAIO,28 Jun 2019,3.5833,3.5797,3.5761
EIBAIO,27 Jun 2019,3.5807,3.5771,3.5736
EIBAIO,26 Jun 2019,3.5794,3.5758,3.5723
EIBAIO,25 Jun 2019,3.5887,3.5852,3.5816
EIBAIO,24 Jun 2019,3.5989,3.5953,3.5917
EIBAIO,21 Jun 2019,3.6046,3.6010,3.5974
EIBAIO,20 Jun 2019,3.6130,3.6094,3.6058
EIBAIO,19 Jun 2019,3.6027,3.5991,3.5955
EIBAIO,18 Jun 2019,3.5834,3.5798,3.5762
EIBAIO,17 Jun 2019,3.5710,3.5674,3.5638
EIBAIO,14 Jun 2019,3.5740,3.5704,3.5669
EIBAIO,13 Jun 2019,3.5704,3.5668,3.5632
EIBAIO,12 Jun 2019,3.5631,3.5595,3.5560
EIBAIO,11 Jun 2019,3.5628,3.5592,3.5557
EIBAIO,07 Jun 2019,3.5342,3.5307,3.5272
EIBAIO,06 Jun 2019,3.5195,3.5160,3.5124
EIBAIO,05 Jun 2019,3.5090,3.5055,3.5020
EIBAIO,04 Jun 2019,3.4954,3.4919,3.4884
EIBAIO,03 Jun 2019,3.4896,3.4861,3.4826
EIBAIO,31 May 2019,3.5096,3.5061,3.5026
EIBAIO,30 May 2019,3.5243,3.5208,3.5173
EIBAIO,29 May 2019,3.5311,3.5276,3.5241
EIBAIO,28 May 2019,3.5411,3.5376,3.5340
EIBAIO,27 May 2019,3.5389,3.5354,3.5319
EIBAIO,24 May 2019,3.5377,3.5342,3.5307
EIBAIO,23 May 2019,3.5408,3.5373,3.5338
EIBAIO,22 May 2019,3.5471,3.5436,3.5400
EIBAIO,21 May 2019,3.5435,3.5400,3.5364
EIBAIO,20 May 2019,3.5276,3.5241,3.5206
EIBAIO,17 May 2019,3.5292,3.5257,3.5222
EIBAIO,16 May 2019,3.5205,3.5170,3.5135
EIBAIO,15 May 2019,3.5013,3.4978,3.4943
EIBAIO,14 May 2019,3.4884,3.4850,3.4815
EIBAIO,13 May 2019,3.4901,3.4866,3.4831
EIBAIO,10 May 2019,3.5017,3.4982,3.4947
EIBAIO,09 May 2019,3.4993,3.4958,3.4923
EIBAIO,08 May 2019,3.4931,3.4896,3.4861
EIBAIO,07 May 2019,3.4990,3.4955,3.4920
EIBAIO,06 May 2019,3.5113,3.5078,3.5043
EIBAIO,03 May 2019,3.5220,3.5185,3.5150
EIBAIO,02 May 2019,3.5129,3.5094,3.5059
EIBAIO,01 May 2019,3.5126,3.5091,3.5056
EIBAIO,30 Apr 2019,3.5056,3.5021,3.4986
EIBAIO,29 Apr 2019,3.5065,3.5030,3.4995
EIBAIO,26 Apr 2019,3.5097,3.5062,3.5027
EIBAIO,24 Apr 2019,3.5009,3.4974,3.4939
EIBAIO,23 Apr 2019,3.4785,3.4750,3.4716
EIBAIO,18 Apr 2019,3.4565,3.4530,3.4496
EIBAIO,17 Apr 2019,3.4564,3.4529,3.4494
EIBAIO,16 Apr 2019,3.4592,3.4558,3.4523
EIBAIO,15 Apr 2019,3.4543,3.4508,3.4474
EIBAIO,12 Apr 2019,3.4542,3.4507,3.4473
EIBAIO,11 Apr 2019,3.4436,3.4402,3.4368
EIBAIO,10 Apr 2019,3.4441,3.4406,3.4372
EIBAIO,09 Apr 2019,3.4416,3.4382,3.4347
EIBAIO,08 Apr 2019,3.4504,3.4470,3.4435
EIBAIO,05 Apr 2019,3.4483,3.4449,3.4414
EIBAIO,04 Apr 2019,3.4520,3.4485,3.4451
EIBAIO,03 Apr 2019,3.4590,3.4556,3.4521
EIBAIO,02 Apr 2019,3.4532,3.4497,3.4463
EIBAIO,01 Apr 2019,3.4405,3.4371,3.4337
EIBAIO,29 Mar 2019,3.4301,3.4267,3.4232
EIBAIO,28 Mar 2019,3.4238,3.4204,3.4169
EIBAIO,27 Mar 2019,3.4172,3.4138,3.4103
EIBAIO,26 Mar 2019,3.4049,3.4015,3.3981
EIBAIO,25 Mar 2019,3.4031,3.3997,3.3963
EIBAIO,22 Mar 2019,3.4212,3.4178,3.4144
EIBAIO,21 Mar 2019,3.4249,3.4215,3.4180
EIBAIO,20 Mar 2019,3.4251,3.4217,3.4182
EIBAIO,19 Mar 2019,3.4254,3.4220,3.4186
EIBAIO,18 Mar 2019,3.4257,3.4223,3.4189
EIBAIO,15 Mar 2019,3.4228,3.4194,3.4160
EIBAIO,14 Mar 2019,3.4190,3.4156,3.4122
EIBAIO,13 Mar 2019,3.4103,3.4069,3.4035
EIBAIO,12 Mar 2019,3.4048,3.4014,3.3980
EIBAIO,11 Mar 2019,3.4052,3.4018,3.3984
EIBAIO,08 Mar 2019,3.3995,3.3961,3.3927
EIBAIO,07 Mar 2019,3.4082,3.4048,3.4014
EIBAIO,06 Mar 2019,3.4148,3.4114,3.4079
EIBAIO,05 Mar 2019,3.4034,3.4000,3.3966
EIBAIO,04 Mar 2019,3.4057,3.4023,3.3989
EIBAIO,01 Mar 2019,3.4020,3.3986,3.3952
EIBAIO,28 Feb 2019,3.3879,3.3845,3.3812
EIBAIO,27 Feb 2019,3.3811,3.3778,3.3744
EIBAIO,26 Feb 2019,3.3764,3.3730,3.3696
EIBAIO,25 Feb 2019,3.3847,3.3813,3.3779
EIBAIO,22 Feb 2019,3.3819,3.3785,3.3752
EIBAIO,21 Feb 2019,3.3726,3.3693,3.3659
EIBAIO,20 Feb 2019,3.3559,3.3526,3.3492
EIBAIO,19 Feb 2019,3.3622,3.3588,3.3555
EIBAIO,18 Feb 2019,3.3589,3.3556,3.3522
EIBAIO,15 Feb 2019,3.3583,3.3549,3.3516
EIBAIO,14 Feb 2019,3.3487,3.3454,3.3420
EIBAIO,13 Feb 2019,3.3485,3.3451,3.3418
EIBAIO,12 Feb 2019,3.3465,3.3432,3.3398
EIBAIO,11 Feb 2019,3.3385,3.3352,3.3318
EIBAIO,08 Feb 2019,3.3380,3.3347,3.3314
EIBAIO,07 Feb 2019,3.3407,3.3374,3.3341
EIBAIO,06 Feb 2019,3.3319,3.3286,3.3252
EIBAIO,05 Feb 2019,3.3106,3.3072,3.3039
EIBAIO,04 Feb 2019,3.2996,3.2963,3.2930
EIBAIO,01 Feb 2019,3.2871,3.2838,3.2806
EIBAIO,31 Jan 2019,3.2800,3.2767,3.2734
EIBAIO,30 Jan 2019,3.2835,3.2802,3.2769
EIBAIO,29 Jan 2019,3.2844,3.2811,3.2778
EIBAIO,25 Jan 2019,3.2946,3.2913,3.2880
EIBAIO,24 Jan 2019,3.2850,3.2817,3.2785
EIBAIO,23 Jan 2019,3.2765,3.2732,3.2699
EIBAIO,22 Jan 2019,3.2743,3.2710,3.2677
EIBAIO,21 Jan 2019,3.2803,3.2771,3.2738
EIBAIO,18 Jan 2019,3.2745,3.2712,3.2679
EIBAIO,17 Jan 2019,3.2635,3.2602,3.2569
EIBAIO,16 Jan 2019,3.2557,3.2524,3.2492
EIBAIO,15 Jan 2019,3.2426,3.2394,3.2362
EIBAIO,14 Jan 2019,3.2342,3.2310,3.2278
EIBAIO,11 Jan 2019,3.2327,3.2295,3.2262
EIBAIO,10 Jan 2019,3.2342,3.2310,3.2278
EIBAIO,09 Jan 2019,3.2345,3.2313,3.2280
EIBAIO,08 Jan 2019,3.2195,3.2163,3.2130
EIBAIO,07 Jan 2019,3.2031,3.1999,3.1967
EIBAIO,04 Jan 2019,3.1909,3.1877,3.1845
EIBAIO,03 Jan 2019,3.1906,3.1874,3.1842
EIBAIO,02 Jan 2019,3.1886,3.1854,3.1822
EIBAIO,31 Dec 2018,3.1936,3.1904,3.1872
EIBAIO,28 Dec 2018,3.1885,3.1853,3.1821
EIBAIO,27 Dec 2018,3.1752,3.1721,3.1689
EIBAIO,24 Dec 2018,3.1388,3.1357,3.1326
EIBAIO,21 Dec 2018,3.1365,3.1333,3.1302
EIBAIO,20 Dec 2018,3.1579,3.1547,3.1516
EIBAIO,19 Dec 2018,3.1739,3.1707,3.1676
EIBAIO,18 Dec 2018,3.1820,3.1789,3.1757
EIBAIO,17 Dec 2018,3.1910,3.1878,3.1846
EIBAIO,14 Dec 2018,3.1956,3.1924,3.1893
EIBAIO,13 Dec 2018,3.2079,3.2047,3.2015
EIBAIO,12 Dec 2018,3.2100,3.2068,3.2036
EIBAIO,11 Dec 2018,3.1954,3.1922,3.1890
EIBAIO,10 Dec 2018,3.1949,3.1917,3.1885
EIBAIO,06 Dec 2018,3.2285,3.2253,3.2221
EIBAIO,05 Dec 2018,3.2260,3.2228,3.2196
EIBAIO,04 Dec 2018,3.2288,3.2256,3.2224
EIBAIO,03 Dec 2018,3.2539,3.2507,3.2474
EIBAIO,30 Nov 2018,3.2358,3.2325,3.2293
EIBAIO,29 Nov 2018,3.2408,3.2375,3.2343
EIBAIO,28 Nov 2018,3.2407,3.2375,3.2342
EIBAIO,27 Nov 2018,3.2249,3.2217,3.2184
EIBAIO,26 Nov 2018,3.2153,3.2121,3.2089
EIBAIO,23 Nov 2018,3.2076,3.2044,3.2012
EIBAIO,22 Nov 2018,3.2051,3.2019,3.1987
EIBAIO,21 Nov 2018,3.1975,3.1943,3.1911
EIBAIO,20 Nov 2018,3.1957,3.1925,3.1893
EIBAIO,19 Nov 2018,3.2126,3.2093,3.2061
EIBAIO,16 Nov 2018,3.2211,3.2179,3.2147
EIBAIO,15 Nov 2018,3.2190,3.2158,3.2126
EIBAIO,14 Nov 2018,3.2176,3.2144,3.2112
EIBAIO,13 Nov 2018,3.2324,3.2292,3.2259
EIBAIO,12 Nov 2018,3.2466,3.2434,3.2402
EIBAIO,09 Nov 2018,3.2503,3.2470,3.2438
EIBAIO,08 Nov 2018,3.2505,3.2473,3.2440
EIBAIO,07 Nov 2018,3.2430,3.2398,3.2365
EIBAIO,06 Nov 2018,3.2294,3.2262,3.2230
EIBAIO,05 Nov 2018,3.2221,3.2189,3.2156
EIBAIO,02 Nov 2018,3.2246,3.2214,3.2181
