Fund Code,Date,Buy,Nav,Sell
EIEAIO,24 Aug 2020,7.5931,7.5779,7.5628
EIEAIO,21 Aug 2020,7.5534,7.5384,7.5233
EIEAIO,20 Aug 2020,7.4845,7.4695,7.4546
EIEAIO,19 Aug 2020,7.5145,7.4995,7.4845
EIEAIO,17 Aug 2020,7.4200,7.4051,7.3903
EIEAIO,14 Aug 2020,7.4176,7.4027,7.3879
EIEAIO,13 Aug 2020,7.3543,7.3397,7.3250
EIEAIO,12 Aug 2020,7.3486,7.3340,7.3193
EIEAIO,11 Aug 2020,7.3577,7.3430,7.3283
EIEAIO,07 Aug 2020,7.2818,7.2673,7.2528
EIEAIO,06 Aug 2020,7.2894,7.2748,7.2603
EIEAIO,05 Aug 2020,7.2452,7.2307,7.2163
EIEAIO,04 Aug 2020,7.2619,7.2474,7.2329
EIEAIO,03 Aug 2020,7.2263,7.2119,7.1975
EIEAIO,31 Jul 2020,7.2272,7.2128,7.1984
EIEAIO,30 Jul 2020,7.3120,7.2974,7.2828
EIEAIO,29 Jul 2020,7.2738,7.2593,7.2447
EIEAIO,28 Jul 2020,7.3312,7.3166,7.3020
EIEAIO,27 Jul 2020,7.3536,7.3389,7.3242
EIEAIO,24 Jul 2020,7.3463,7.3317,7.3170
EIEAIO,23 Jul 2020,7.3758,7.3610,7.3463
EIEAIO,22 Jul 2020,7.3094,7.2948,7.2802
EIEAIO,21 Jul 2020,7.3638,7.3491,7.3344
EIEAIO,20 Jul 2020,7.2048,7.1904,7.1760
EIEAIO,17 Jul 2020,7.2240,7.2096,7.1951
EIEAIO,16 Jul 2020,7.2069,7.1925,7.1781
EIEAIO,15 Jul 2020,7.2135,7.1991,7.1847
EIEAIO,14 Jul 2020,7.1285,7.1143,7.1001
EIEAIO,13 Jul 2020,7.1743,7.1600,7.1457
EIEAIO,10 Jul 2020,7.1712,7.1569,7.1426
EIEAIO,09 Jul 2020,7.2292,7.2147,7.2003
EIEAIO,08 Jul 2020,7.2615,7.2470,7.2325
EIEAIO,07 Jul 2020,7.3356,7.3210,7.3063
EIEAIO,06 Jul 2020,7.3700,7.3553,7.3406
EIEAIO,03 Jul 2020,7.3602,7.3455,7.3308
EIEAIO,02 Jul 2020,7.3376,7.3229,7.3083
EIEAIO,01 Jul 2020,7.2388,7.2244,7.2099
EIEAIO,30 Jun 2020,7.1789,7.1645,7.1502
EIEAIO,29 Jun 2020,7.0768,7.0627,7.0486
EIEAIO,26 Jun 2020,7.1541,7.1399,7.1256
EIEAIO,25 Jun 2020,7.0514,7.0374,7.0233
EIEAIO,24 Jun 2020,7.2073,7.1929,7.1785
EIEAIO,23 Jun 2020,7.2188,7.2044,7.1899
EIEAIO,22 Jun 2020,7.2046,7.1902,7.1758
EIEAIO,19 Jun 2020,7.2382,7.2238,7.2093
EIEAIO,18 Jun 2020,7.1981,7.1838,7.1694
EIEAIO,17 Jun 2020,7.2113,7.1969,7.1825
EIEAIO,16 Jun 2020,7.1074,7.0932,7.0790
EIEAIO,15 Jun 2020,6.8825,6.8688,6.8550
EIEAIO,12 Jun 2020,6.9617,6.9478,6.9339
EIEAIO,11 Jun 2020,7.0970,7.0828,7.0686
EIEAIO,10 Jun 2020,7.3006,7.2860,7.2714
EIEAIO,09 Jun 2020,7.3091,7.2945,7.2799
EIEAIO,05 Jun 2020,7.1443,7.1300,7.1157
EIEAIO,04 Jun 2020,7.0620,7.0479,7.0338
EIEAIO,03 Jun 2020,7.0294,7.0153,7.0013
EIEAIO,02 Jun 2020,6.8350,6.8214,6.8077
EIEAIO,01 Jun 2020,6.7832,6.7697,6.7561
EIEAIO,29 May 2020,6.7691,6.7556,6.7421
EIEAIO,28 May 2020,6.8376,6.8240,6.8103
EIEAIO,27 May 2020,6.7918,6.7783,6.7647
EIEAIO,26 May 2020,6.6692,6.6559,6.6426
EIEAIO,25 May 2020,6.5157,6.5027,6.4896
EIEAIO,22 May 2020,6.4253,6.4125,6.3997
EIEAIO,21 May 2020,6.4363,6.4235,6.4106
EIEAIO,20 May 2020,6.4436,6.4307,6.4179
EIEAIO,19 May 2020,6.3899,6.3771,6.3644
EIEAIO,18 May 2020,6.3236,6.3110,6.2984
EIEAIO,15 May 2020,6.2961,6.2835,6.2710
EIEAIO,14 May 2020,6.2658,6.2533,6.2408
EIEAIO,13 May 2020,6.3354,6.3228,6.3101
EIEAIO,12 May 2020,6.3581,6.3454,6.3327
EIEAIO,11 May 2020,6.4237,6.4109,6.3981
EIEAIO,08 May 2020,6.3563,6.3436,6.3309
EIEAIO,07 May 2020,6.2990,6.2864,6.2739
EIEAIO,06 May 2020,6.2993,6.2867,6.2741
EIEAIO,05 May 2020,6.3014,6.2889,6.2763
EIEAIO,04 May 2020,6.2334,6.2209,6.2085
EIEAIO,01 May 2020,6.2353,6.2228,6.2104
EIEAIO,30 Apr 2020,6.4180,6.4052,6.3924
EIEAIO,29 Apr 2020,6.2633,6.2508,6.2383
EIEAIO,28 Apr 2020,6.1744,6.1621,6.1498
EIEAIO,27 Apr 2020,6.0759,6.0638,6.0517
EIEAIO,24 Apr 2020,6.0143,6.0023,5.9903
EIEAIO,23 Apr 2020,6.0001,5.9881,5.9761
EIEAIO,22 Apr 2020,5.9978,5.9858,5.9739
EIEAIO,21 Apr 2020,6.0472,6.0351,6.0230
EIEAIO,20 Apr 2020,6.2285,6.2161,6.2037
EIEAIO,17 Apr 2020,6.3034,6.2908,6.2782
EIEAIO,16 Apr 2020,6.1822,6.1698,6.1575
EIEAIO,15 Apr 2020,6.2694,6.2569,6.2444
EIEAIO,14 Apr 2020,6.2595,6.2470,6.2345
EIEAIO,09 Apr 2020,6.1335,6.1212,6.1090
EIEAIO,08 Apr 2020,6.0600,6.0479,6.0358
EIEAIO,07 Apr 2020,6.0612,6.0491,6.0370
EIEAIO,06 Apr 2020,6.0313,6.0193,6.0073
EIEAIO,03 Apr 2020,5.9396,5.9278,5.9159
EIEAIO,02 Apr 2020,6.0102,5.9982,5.9862
EIEAIO,01 Apr 2020,6.0455,6.0334,6.0213
EIEAIO,31 Mar 2020,5.9411,5.9292,5.9174
EIEAIO,30 Mar 2020,5.8068,5.7953,5.7837
EIEAIO,27 Mar 2020,5.6402,5.6289,5.6177
EIEAIO,26 Mar 2020,5.7842,5.7726,5.7611
EIEAIO,25 Mar 2020,5.6424,5.6312,5.6199
EIEAIO,24 Mar 2020,5.5018,5.4908,5.4798
EIEAIO,23 Mar 2020,5.3481,5.3374,5.3268
EIEAIO,20 Mar 2020,5.7219,5.7105,5.6991
EIEAIO,19 Mar 2020,5.5899,5.5787,5.5676
EIEAIO,18 Mar 2020,5.8373,5.8256,5.8140
EIEAIO,17 Mar 2020,6.0226,6.0106,5.9985
EIEAIO,16 Mar 2020,5.9062,5.8944,5.8826
EIEAIO,13 Mar 2020,6.3402,6.3275,6.3148
EIEAIO,12 Mar 2020,6.3332,6.3206,6.3079
EIEAIO,11 Mar 2020,6.7010,6.6877,6.6743
EIEAIO,10 Mar 2020,6.8056,6.7920,6.7784
EIEAIO,09 Mar 2020,6.7430,6.7295,6.7160
EIEAIO,06 Mar 2020,7.1510,7.1367,7.1224
EIEAIO,05 Mar 2020,7.3934,7.3786,7.3639
EIEAIO,04 Mar 2020,7.2901,7.2755,7.2610
EIEAIO,03 Mar 2020,7.4108,7.3960,7.3812
EIEAIO,02 Mar 2020,7.3124,7.2978,7.2832
EIEAIO,28 Feb 2020,7.4320,7.4171,7.4023
EIEAIO,27 Feb 2020,7.5844,7.5693,7.5542
EIEAIO,26 Feb 2020,7.7014,7.6860,7.6707
EIEAIO,25 Feb 2020,7.8205,7.8049,7.7892
EIEAIO,24 Feb 2020,7.9232,7.9074,7.8916
EIEAIO,21 Feb 2020,8.0778,8.0617,8.0456
EIEAIO,20 Feb 2020,8.0673,8.0512,8.0351
EIEAIO,19 Feb 2020,8.0615,8.0454,8.0293
EIEAIO,18 Feb 2020,8.0117,7.9957,7.9797
EIEAIO,17 Feb 2020,8.0338,8.0178,8.0017
EIEAIO,14 Feb 2020,8.0257,8.0097,7.9937
EIEAIO,13 Feb 2020,7.9944,7.9785,7.9625
EIEAIO,12 Feb 2020,7.9918,7.9759,7.9599
EIEAIO,11 Feb 2020,7.9660,7.9501,7.9342
EIEAIO,10 Feb 2020,7.9327,7.9168,7.9010
EIEAIO,07 Feb 2020,7.9859,7.9699,7.9540
EIEAIO,06 Feb 2020,8.0079,7.9919,7.9759
EIEAIO,05 Feb 2020,7.9892,7.9733,7.9573
EIEAIO,04 Feb 2020,7.9587,7.9428,7.9270
EIEAIO,03 Feb 2020,7.9281,7.9122,7.8964
EIEAIO,31 Jan 2020,8.0482,8.0322,8.0161
EIEAIO,30 Jan 2020,7.9470,7.9311,7.9152
EIEAIO,29 Jan 2020,7.9493,7.9334,7.9175
EIEAIO,28 Jan 2020,7.9255,7.9097,7.8939
EIEAIO,24 Jan 2020,8.0145,7.9985,7.9825
EIEAIO,23 Jan 2020,8.0167,8.0007,7.9847
EIEAIO,22 Jan 2020,8.0243,8.0082,7.9922
EIEAIO,21 Jan 2020,7.9475,7.9316,7.9158
EIEAIO,20 Jan 2020,7.9373,7.9215,7.9056
EIEAIO,17 Jan 2020,7.9684,7.9525,7.9366
EIEAIO,16 Jan 2020,7.9740,7.9581,7.9422
EIEAIO,15 Jan 2020,7.9375,7.9216,7.9058
EIEAIO,14 Jan 2020,7.9030,7.8872,7.8714
EIEAIO,13 Jan 2020,7.8470,7.8313,7.8157
EIEAIO,10 Jan 2020,7.8572,7.8415,7.8259
EIEAIO,09 Jan 2020,7.8040,7.7884,7.7728
EIEAIO,08 Jan 2020,7.7510,7.7356,7.7201
EIEAIO,07 Jan 2020,7.7963,7.7808,7.7652
EIEAIO,06 Jan 2020,7.7459,7.7305,7.7150
EIEAIO,03 Jan 2020,7.7435,7.7280,7.7125
EIEAIO,02 Jan 2020,7.7178,7.7024,7.6870
EIEAIO,31 Dec 2019,7.6943,7.6789,7.6635
EIEAIO,30 Dec 2019,7.7735,7.7580,7.7425
EIEAIO,27 Dec 2019,7.7546,7.7391,7.7236
EIEAIO,24 Dec 2019,7.7416,7.7262,7.7107
EIEAIO,23 Dec 2019,7.6932,7.6779,7.6625
EIEAIO,20 Dec 2019,7.6848,7.6695,7.6541
EIEAIO,19 Dec 2019,7.6745,7.6591,7.6438
EIEAIO,18 Dec 2019,7.6429,7.6276,7.6124
EIEAIO,17 Dec 2019,7.6611,7.6458,7.6305
EIEAIO,16 Dec 2019,7.6626,7.6474,7.6321
EIEAIO,13 Dec 2019,7.6052,7.5901,7.5749
EIEAIO,12 Dec 2019,7.5555,7.5404,7.5254
EIEAIO,11 Dec 2019,7.5859,7.5707,7.5556
EIEAIO,10 Dec 2019,7.5568,7.5417,7.5266
EIEAIO,09 Dec 2019,7.5813,7.5662,7.5511
EIEAIO,06 Dec 2019,7.5970,7.5818,7.5666
EIEAIO,05 Dec 2019,7.6120,7.5968,7.5816
EIEAIO,04 Dec 2019,7.5433,7.5282,7.5131
EIEAIO,03 Dec 2019,7.5999,7.5847,7.5695
EIEAIO,02 Dec 2019,7.6813,7.6660,7.6507
EIEAIO,29 Nov 2019,7.6794,7.6641,7.6488
EIEAIO,28 Nov 2019,7.6916,7.6763,7.6609
EIEAIO,27 Nov 2019,7.6590,7.6437,7.6284
EIEAIO,26 Nov 2019,7.6249,7.6096,7.5944
EIEAIO,25 Nov 2019,7.6205,7.6053,7.5901
EIEAIO,22 Nov 2019,7.6180,7.6028,7.5876
EIEAIO,21 Nov 2019,7.6036,7.5884,7.5732
EIEAIO,20 Nov 2019,7.6355,7.6202,7.6050
EIEAIO,19 Nov 2019,7.6711,7.6558,7.6405
EIEAIO,18 Nov 2019,7.6828,7.6674,7.6521
EIEAIO,15 Nov 2019,7.7183,7.7029,7.6875
EIEAIO,14 Nov 2019,7.7144,7.6990,7.6836
EIEAIO,13 Nov 2019,7.6908,7.6755,7.6601
EIEAIO,12 Nov 2019,7.7312,7.7158,7.7004
EIEAIO,11 Nov 2019,7.7462,7.7307,7.7153
EIEAIO,08 Nov 2019,7.6930,7.6776,7.6623
EIEAIO,07 Nov 2019,7.6655,7.6502,7.6349
EIEAIO,06 Nov 2019,7.6555,7.6402,7.6249
EIEAIO,05 Nov 2019,7.6971,7.6817,7.6664
EIEAIO,04 Nov 2019,7.6971,7.6817,7.6664
EIEAIO,01 Nov 2019,7.6562,7.6409,7.6256
EIEAIO,31 Oct 2019,7.6709,7.6556,7.6403
EIEAIO,30 Oct 2019,7.6281,7.6129,7.5977
EIEAIO,29 Oct 2019,7.6293,7.6140,7.5988
EIEAIO,28 Oct 2019,7.6392,7.6239,7.6087
EIEAIO,25 Oct 2019,7.6438,7.6286,7.6133
EIEAIO,24 Oct 2019,7.6425,7.6272,7.6120
EIEAIO,23 Oct 2019,7.6391,7.6238,7.6086
EIEAIO,22 Oct 2019,7.7048,7.6894,7.6740
EIEAIO,21 Oct 2019,7.6955,7.6801,7.6648
EIEAIO,18 Oct 2019,7.6712,7.6558,7.6405
EIEAIO,17 Oct 2019,7.6787,7.6634,7.6480
EIEAIO,16 Oct 2019,7.7011,7.6858,7.6704
EIEAIO,15 Oct 2019,7.6241,7.6089,7.5937
EIEAIO,14 Oct 2019,7.6078,7.5926,7.5774
EIEAIO,11 Oct 2019,7.5695,7.5544,7.5393
EIEAIO,10 Oct 2019,7.5506,7.5355,7.5204
EIEAIO,09 Oct 2019,7.5724,7.5573,7.5422
EIEAIO,08 Oct 2019,7.5681,7.5530,7.5379
EIEAIO,07 Oct 2019,7.5180,7.5030,7.4880
EIEAIO,04 Oct 2019,7.5191,7.5040,7.4890
EIEAIO,03 Oct 2019,7.4750,7.4601,7.4452
EIEAIO,02 Oct 2019,7.5918,7.5766,7.5615
EIEAIO,01 Oct 2019,7.6542,7.6389,7.6236
EIEAIO,30 Sep 2019,7.5906,7.5754,7.5603
EIEAIO,27 Sep 2019,7.5739,7.5588,7.5437
EIEAIO,26 Sep 2019,7.5734,7.5583,7.5431
EIEAIO,25 Sep 2019,7.5797,7.5646,7.5495
EIEAIO,24 Sep 2019,7.6122,7.5970,7.5818
EIEAIO,23 Sep 2019,7.6107,7.5955,7.5803
EIEAIO,20 Sep 2019,7.5669,7.5518,7.5367
EIEAIO,19 Sep 2019,7.5568,7.5417,7.5267
EIEAIO,18 Sep 2019,7.5301,7.5150,7.5000
EIEAIO,17 Sep 2019,7.5087,7.4937,7.4787
EIEAIO,16 Sep 2019,7.4927,7.4778,7.4628
EIEAIO,13 Sep 2019,7.5446,7.5296,7.5145
EIEAIO,12 Sep 2019,7.5353,7.5203,7.5053
EIEAIO,11 Sep 2019,7.5040,7.4890,7.4741
EIEAIO,10 Sep 2019,7.5062,7.4913,7.4763
EIEAIO,09 Sep 2019,7.5267,7.5117,7.4967
EIEAIO,06 Sep 2019,7.5148,7.4998,7.4848
EIEAIO,05 Sep 2019,7.4715,7.4566,7.4417
EIEAIO,04 Sep 2019,7.4146,7.3998,7.3850
EIEAIO,03 Sep 2019,7.4373,7.4225,7.4076
EIEAIO,02 Sep 2019,7.3972,7.3825,7.3677
EIEAIO,30 Aug 2019,7.3692,7.3545,7.3398
EIEAIO,29 Aug 2019,7.2801,7.2655,7.2510
EIEAIO,28 Aug 2019,7.2667,7.2522,7.2377
EIEAIO,27 Aug 2019,7.1781,7.1638,7.1495
EIEAIO,26 Aug 2019,7.1048,7.0906,7.0764
EIEAIO,23 Aug 2019,7.2055,7.1911,7.1767
EIEAIO,22 Aug 2019,7.2071,7.1927,7.1783
EIEAIO,21 Aug 2019,7.1691,7.1548,7.1405
EIEAIO,20 Aug 2019,7.1893,7.1749,7.1606
EIEAIO,19 Aug 2019,7.1437,7.1294,7.1152
EIEAIO,16 Aug 2019,7.1132,7.0990,7.0849
EIEAIO,15 Aug 2019,7.0835,7.0693,7.0552
EIEAIO,13 Aug 2019,7.1859,7.1716,7.1572
EIEAIO,12 Aug 2019,7.2281,7.2137,7.1992
EIEAIO,09 Aug 2019,7.1922,7.1778,7.1635
EIEAIO,08 Aug 2019,7.1178,7.1036,7.0894
EIEAIO,07 Aug 2019,7.0611,7.0470,7.0329
EIEAIO,06 Aug 2019,6.9413,6.9274,6.9136
EIEAIO,05 Aug 2019,7.1938,7.1794,7.1651
EIEAIO,02 Aug 2019,7.1947,7.1804,7.1660
EIEAIO,01 Aug 2019,7.1947,7.1804,7.1660
EIEAIO,31 Jul 2019,7.1924,7.1780,7.1636
EIEAIO,30 Jul 2019,7.2121,7.1977,7.1833
EIEAIO,29 Jul 2019,7.2039,7.1895,7.1752
EIEAIO,26 Jul 2019,7.1748,7.1604,7.1461
EIEAIO,25 Jul 2019,7.1673,7.1530,7.1386
EIEAIO,24 Jul 2019,7.1452,7.1309,7.1167
EIEAIO,23 Jul 2019,7.0968,7.0826,7.0684
EIEAIO,22 Jul 2019,7.0916,7.0774,7.0633
EIEAIO,19 Jul 2019,7.0805,7.0663,7.0522
EIEAIO,18 Jul 2019,7.0430,7.0290,7.0149
EIEAIO,17 Jul 2019,7.0395,7.0254,7.0114
EIEAIO,16 Jul 2019,7.0375,7.0235,7.0094
EIEAIO,15 Jul 2019,7.0312,7.0172,7.0031
EIEAIO,12 Jul 2019,7.0794,7.0653,7.0512
EIEAIO,11 Jul 2019,7.0876,7.0735,7.0593
EIEAIO,10 Jul 2019,7.0459,7.0319,7.0178
EIEAIO,09 Jul 2019,7.0319,7.0179,7.0038
EIEAIO,08 Jul 2019,7.0395,7.0254,7.0114
EIEAIO,05 Jul 2019,7.0845,7.0704,7.0562
EIEAIO,04 Jul 2019,7.0766,7.0625,7.0483
EIEAIO,03 Jul 2019,7.0328,7.0187,7.0047
EIEAIO,02 Jul 2019,6.9936,6.9796,6.9657
EIEAIO,01 Jul 2019,6.9801,6.9662,6.9522
EIEAIO,28 Jun 2019,6.9555,6.9416,6.9277
EIEAIO,27 Jun 2019,6.9419,6.9280,6.9141
EIEAIO,26 Jun 2019,6.9182,6.9044,6.8905
EIEAIO,25 Jun 2019,6.9359,6.9221,6.9082
EIEAIO,24 Jun 2019,6.9355,6.9217,6.9078
EIEAIO,21 Jun 2019,6.9397,6.9258,6.9120
EIEAIO,20 Jun 2019,6.9623,6.9484,6.9345
EIEAIO,19 Jun 2019,6.9559,6.9420,6.9281
EIEAIO,18 Jun 2019,6.8778,6.8641,6.8504
EIEAIO,17 Jun 2019,6.8780,6.8643,6.8506
EIEAIO,14 Jun 2019,6.8885,6.8748,6.8610
EIEAIO,13 Jun 2019,6.8846,6.8708,6.8571
EIEAIO,12 Jun 2019,6.8852,6.8715,6.8578
EIEAIO,11 Jun 2019,6.8801,6.8664,6.8527
EIEAIO,07 Jun 2019,6.8314,6.8178,6.8041
EIEAIO,06 Jun 2019,6.7960,6.7825,6.7689
EIEAIO,05 Jun 2019,6.7748,6.7613,6.7478
EIEAIO,04 Jun 2019,6.7278,6.7144,6.7010
EIEAIO,03 Jun 2019,6.7618,6.7483,6.7348
EIEAIO,31 May 2019,6.8356,6.8220,6.8083
EIEAIO,30 May 2019,6.8680,6.8543,6.8406
EIEAIO,29 May 2019,6.8648,6.8511,6.8374
EIEAIO,28 May 2019,6.8927,6.8790,6.8652
EIEAIO,27 May 2019,6.8658,6.8521,6.8384
EIEAIO,24 May 2019,6.8685,6.8548,6.8411
EIEAIO,23 May 2019,6.8968,6.8830,6.8692
EIEAIO,22 May 2019,6.8900,6.8762,6.8625
EIEAIO,21 May 2019,6.8664,6.8527,6.8390
EIEAIO,20 May 2019,6.8276,6.8140,6.8004
EIEAIO,17 May 2019,6.7507,6.7372,6.7237
EIEAIO,16 May 2019,6.7229,6.7095,6.6961
EIEAIO,15 May 2019,6.7079,6.6945,6.6811
EIEAIO,14 May 2019,6.6895,6.6761,6.6628
EIEAIO,13 May 2019,6.7335,6.7201,6.7067
EIEAIO,10 May 2019,6.7326,6.7191,6.7057
EIEAIO,09 May 2019,6.7262,6.7127,6.6993
EIEAIO,08 May 2019,6.7061,6.6927,6.6793
EIEAIO,07 May 2019,6.7043,6.6909,6.6775
EIEAIO,06 May 2019,6.7028,6.6894,6.6760
EIEAIO,03 May 2019,6.7494,6.7359,6.7224
EIEAIO,02 May 2019,6.7389,6.7255,6.7120
EIEAIO,01 May 2019,6.7569,6.7434,6.7299
EIEAIO,30 Apr 2019,6.7246,6.7112,6.6978
EIEAIO,29 Apr 2019,6.7409,6.7275,6.7140
EIEAIO,26 Apr 2019,6.7372,6.7238,6.7103
EIEAIO,24 Apr 2019,6.7180,6.7046,6.6912
EIEAIO,23 Apr 2019,6.6695,6.6562,6.6429
EIEAIO,18 Apr 2019,6.6362,6.6230,6.6097
EIEAIO,17 Apr 2019,6.6486,6.6353,6.6221
EIEAIO,16 Apr 2019,6.6271,6.6139,6.6006
EIEAIO,15 Apr 2019,6.6119,6.5987,6.5855
EIEAIO,12 Apr 2019,6.6056,6.5925,6.5793
EIEAIO,11 Apr 2019,6.5410,6.5279,6.5149
EIEAIO,10 Apr 2019,6.5384,6.5254,6.5123
EIEAIO,09 Apr 2019,6.5518,6.5387,6.5256
EIEAIO,08 Apr 2019,6.5764,6.5633,6.5502
EIEAIO,05 Apr 2019,6.5635,6.5504,6.5373
EIEAIO,04 Apr 2019,6.5852,6.5721,6.5589
EIEAIO,03 Apr 2019,6.5997,6.5865,6.5733
EIEAIO,02 Apr 2019,6.5631,6.5500,6.5369
EIEAIO,01 Apr 2019,6.5340,6.5209,6.5079
EIEAIO,29 Mar 2019,6.5288,6.5158,6.5028
EIEAIO,28 Mar 2019,6.4861,6.4731,6.4602
EIEAIO,27 Mar 2019,6.4601,6.4472,6.4343
EIEAIO,26 Mar 2019,6.4330,6.4202,6.4073
EIEAIO,25 Mar 2019,6.4508,6.4380,6.4251
EIEAIO,22 Mar 2019,6.5253,6.5123,6.4993
EIEAIO,21 Mar 2019,6.4954,6.4824,6.4694
EIEAIO,20 Mar 2019,6.5189,6.5059,6.4929
EIEAIO,19 Mar 2019,6.5118,6.4988,6.4858
EIEAIO,18 Mar 2019,6.5191,6.5061,6.4931
EIEAIO,15 Mar 2019,6.5137,6.5007,6.4877
EIEAIO,14 Mar 2019,6.4937,6.4807,6.4677
EIEAIO,13 Mar 2019,6.4695,6.4566,6.4437
EIEAIO,12 Mar 2019,6.4703,6.4574,6.4444
EIEAIO,11 Mar 2019,6.4468,6.4339,6.4211
EIEAIO,08 Mar 2019,6.4687,6.4558,6.4428
EIEAIO,07 Mar 2019,6.4912,6.4782,6.4653
EIEAIO,06 Mar 2019,6.4959,6.4830,6.4700
EIEAIO,05 Mar 2019,6.4534,6.4405,6.4276
EIEAIO,04 Mar 2019,6.4662,6.4533,6.4403
EIEAIO,01 Mar 2019,6.4393,6.4264,6.4136
EIEAIO,28 Feb 2019,6.3988,6.3860,6.3733
EIEAIO,27 Feb 2019,6.3716,6.3589,6.3462
EIEAIO,26 Feb 2019,6.3731,6.3604,6.3476
EIEAIO,25 Feb 2019,6.4065,6.3937,6.3809
EIEAIO,22 Feb 2019,6.3817,6.3689,6.3562
EIEAIO,21 Feb 2019,6.3483,6.3357,6.3230
EIEAIO,20 Feb 2019,6.3089,6.2963,6.2837
EIEAIO,19 Feb 2019,6.3459,6.3332,6.3205
EIEAIO,18 Feb 2019,6.3519,6.3392,6.3265
EIEAIO,15 Feb 2019,6.3654,6.3527,6.3400
EIEAIO,14 Feb 2019,6.3431,6.3304,6.3178
EIEAIO,13 Feb 2019,6.3562,6.3435,6.3308
EIEAIO,12 Feb 2019,6.3350,6.3224,6.3097
EIEAIO,11 Feb 2019,6.3308,6.3182,6.3056
EIEAIO,08 Feb 2019,6.3644,6.3517,6.3390
EIEAIO,07 Feb 2019,6.3964,6.3836,6.3708
EIEAIO,06 Feb 2019,6.3325,6.3198,6.3072
EIEAIO,05 Feb 2019,6.3053,6.2928,6.2802
EIEAIO,04 Feb 2019,6.2970,6.2844,6.2718
EIEAIO,01 Feb 2019,6.2765,6.2640,6.2514
EIEAIO,31 Jan 2019,6.2612,6.2487,6.2362
EIEAIO,30 Jan 2019,6.2645,6.2520,6.2395
EIEAIO,29 Jan 2019,6.2616,6.2491,6.2366
EIEAIO,25 Jan 2019,6.3235,6.3108,6.2982
EIEAIO,24 Jan 2019,6.3015,6.2889,6.2763
EIEAIO,23 Jan 2019,6.2988,6.2863,6.2737
EIEAIO,22 Jan 2019,6.2959,6.2833,6.2707
EIEAIO,21 Jan 2019,6.3049,6.2924,6.2798
EIEAIO,18 Jan 2019,6.2865,6.2739,6.2614
EIEAIO,17 Jan 2019,6.2700,6.2575,6.2449
EIEAIO,16 Jan 2019,6.2576,6.2451,6.2326
EIEAIO,15 Jan 2019,6.2108,6.1984,6.1860
EIEAIO,14 Jan 2019,6.2206,6.2081,6.1957
EIEAIO,11 Jan 2019,6.2161,6.2037,6.1913
EIEAIO,10 Jan 2019,6.2137,6.2013,6.1889
EIEAIO,09 Jan 2019,6.2130,6.2006,6.1882
EIEAIO,08 Jan 2019,6.1482,6.1360,6.1237
EIEAIO,07 Jan 2019,6.1058,6.0936,6.0814
EIEAIO,04 Jan 2019,6.0736,6.0615,6.0493
EIEAIO,03 Jan 2019,6.1077,6.0955,6.0834
EIEAIO,02 Jan 2019,6.0818,6.0696,6.0575
EIEAIO,31 Dec 2018,6.1023,6.0901,6.0779
EIEAIO,28 Dec 2018,6.0856,6.0734,6.0613
EIEAIO,27 Dec 2018,6.0369,6.0249,6.0128
EIEAIO,24 Dec 2018,5.9774,5.9655,5.9535
EIEAIO,21 Dec 2018,5.9573,5.9454,5.9335
EIEAIO,20 Dec 2018,5.9893,5.9773,5.9654
EIEAIO,19 Dec 2018,6.0413,6.0293,6.0172
EIEAIO,18 Dec 2018,6.0444,6.0323,6.0202
EIEAIO,17 Dec 2018,6.0982,6.0861,6.0739
EIEAIO,14 Dec 2018,6.0966,6.0844,6.0723
EIEAIO,13 Dec 2018,6.1137,6.1015,6.0893
EIEAIO,12 Dec 2018,6.1062,6.0940,6.0818
EIEAIO,11 Dec 2018,6.0772,6.0650,6.0529
EIEAIO,10 Dec 2018,6.0753,6.0632,6.0511
EIEAIO,06 Dec 2018,6.1840,6.1717,6.1593
EIEAIO,05 Dec 2018,6.1661,6.1538,6.1415
EIEAIO,04 Dec 2018,6.2309,6.2185,6.2060
EIEAIO,03 Dec 2018,6.2754,6.2628,6.2503
EIEAIO,30 Nov 2018,6.2146,6.2022,6.1898
EIEAIO,29 Nov 2018,6.2466,6.2341,6.2216
EIEAIO,28 Nov 2018,6.2170,6.2046,6.1922
EIEAIO,27 Nov 2018,6.2141,6.2017,6.1893
EIEAIO,26 Nov 2018,6.1832,6.1708,6.1585
EIEAIO,23 Nov 2018,6.1986,6.1862,6.1739
EIEAIO,22 Nov 2018,6.1845,6.1721,6.1598
EIEAIO,21 Nov 2018,6.1638,6.1515,6.1392
EIEAIO,20 Nov 2018,6.2071,6.1947,6.1823
EIEAIO,19 Nov 2018,6.2445,6.2320,6.2196
EIEAIO,16 Nov 2018,6.2615,6.2490,6.2365
EIEAIO,15 Nov 2018,6.2479,6.2354,6.2230
EIEAIO,14 Nov 2018,6.2429,6.2305,6.2180
EIEAIO,13 Nov 2018,6.3143,6.3017,6.2891
EIEAIO,12 Nov 2018,6.3837,6.3709,6.3582
EIEAIO,09 Nov 2018,6.3747,6.3620,6.3493
EIEAIO,08 Nov 2018,6.3460,6.3333,6.3206
EIEAIO,07 Nov 2018,6.3042,6.2916,6.2790
EIEAIO,06 Nov 2018,6.2837,6.2712,6.2587
EIEAIO,05 Nov 2018,6.2497,6.2372,6.2247
EIEAIO,02 Nov 2018,6.2395,6.2271,6.2146
