Fund Code,Date,Buy,Nav,Sell
EIIPIO,24 Aug 2020,2.1324,2.1324,2.1324
EIIPIO,21 Aug 2020,2.1325,2.1325,2.1325
EIIPIO,20 Aug 2020,2.1325,2.1325,2.1325
EIIPIO,19 Aug 2020,2.1325,2.1325,2.1325
EIIPIO,17 Aug 2020,2.1323,2.1323,2.1323
EIIPIO,14 Aug 2020,2.1324,2.1324,2.1324
EIIPIO,13 Aug 2020,2.1323,2.1323,2.1323
EIIPIO,12 Aug 2020,2.1323,2.1323,2.1323
EIIPIO,11 Aug 2020,2.1323,2.1323,2.1323
EIIPIO,07 Aug 2020,2.1323,2.1323,2.1323
EIIPIO,06 Aug 2020,2.1322,2.1322,2.1322
EIIPIO,05 Aug 2020,2.1321,2.1321,2.1321
EIIPIO,04 Aug 2020,2.1320,2.1320,2.1320
EIIPIO,03 Aug 2020,2.1319,2.1319,2.1319
EIIPIO,31 Jul 2020,2.1320,2.1320,2.1320
EIIPIO,30 Jul 2020,2.1321,2.1321,2.1321
EIIPIO,29 Jul 2020,2.1319,2.1319,2.1319
EIIPIO,28 Jul 2020,2.1318,2.1318,2.1318
EIIPIO,27 Jul 2020,2.1317,2.1317,2.1317
EIIPIO,24 Jul 2020,2.1318,2.1318,2.1318
EIIPIO,23 Jul 2020,2.1316,2.1316,2.1316
EIIPIO,22 Jul 2020,2.1315,2.1315,2.1315
EIIPIO,21 Jul 2020,2.1313,2.1313,2.1313
EIIPIO,20 Jul 2020,2.1310,2.1310,2.1310
EIIPIO,17 Jul 2020,2.1310,2.1310,2.1310
EIIPIO,16 Jul 2020,2.1309,2.1309,2.1309
EIIPIO,15 Jul 2020,2.1307,2.1307,2.1307
EIIPIO,14 Jul 2020,2.1307,2.1307,2.1307
EIIPIO,13 Jul 2020,2.1307,2.1307,2.1307
EIIPIO,10 Jul 2020,2.1307,2.1307,2.1307
EIIPIO,09 Jul 2020,2.1308,2.1308,2.1308
EIIPIO,08 Jul 2020,2.1310,2.1310,2.1310
EIIPIO,07 Jul 2020,2.1308,2.1308,2.1308
EIIPIO,06 Jul 2020,2.1313,2.1313,2.1313
EIIPIO,03 Jul 2020,2.1307,2.1307,2.1307
EIIPIO,02 Jul 2020,2.1312,2.1312,2.1312
EIIPIO,01 Jul 2020,2.1306,2.1306,2.1306
EIIPIO,30 Jun 2020,2.1304,2.1304,2.1304
EIIPIO,29 Jun 2020,2.1302,2.1302,2.1302
EIIPIO,26 Jun 2020,2.1303,2.1303,2.1303
EIIPIO,25 Jun 2020,2.1303,2.1303,2.1303
EIIPIO,24 Jun 2020,2.1302,2.1302,2.1302
EIIPIO,23 Jun 2020,2.1302,2.1302,2.1302
EIIPIO,22 Jun 2020,2.1300,2.1300,2.1300
EIIPIO,19 Jun 2020,2.1300,2.1300,2.1300
EIIPIO,18 Jun 2020,2.1298,2.1298,2.1298
EIIPIO,17 Jun 2020,2.1297,2.1297,2.1297
EIIPIO,16 Jun 2020,2.1295,2.1295,2.1295
EIIPIO,15 Jun 2020,2.1296,2.1296,2.1296
EIIPIO,12 Jun 2020,2.1297,2.1297,2.1297
EIIPIO,11 Jun 2020,2.1298,2.1298,2.1298
EIIPIO,10 Jun 2020,2.1297,2.1297,2.1297
EIIPIO,09 Jun 2020,2.1297,2.1297,2.1297
EIIPIO,05 Jun 2020,2.1295,2.1295,2.1295
EIIPIO,04 Jun 2020,2.1295,2.1295,2.1295
EIIPIO,03 Jun 2020,2.1293,2.1293,2.1293
EIIPIO,02 Jun 2020,2.1293,2.1293,2.1293
EIIPIO,01 Jun 2020,2.1292,2.1292,2.1292
EIIPIO,29 May 2020,2.1291,2.1291,2.1291
EIIPIO,28 May 2020,2.1292,2.1292,2.1292
EIIPIO,27 May 2020,2.1292,2.1292,2.1292
EIIPIO,26 May 2020,2.1291,2.1291,2.1291
EIIPIO,25 May 2020,2.1291,2.1291,2.1291
EIIPIO,22 May 2020,2.1291,2.1291,2.1291
EIIPIO,21 May 2020,2.1290,2.1290,2.1290
EIIPIO,20 May 2020,2.1289,2.1289,2.1289
EIIPIO,19 May 2020,2.1290,2.1290,2.1290
EIIPIO,18 May 2020,2.1290,2.1290,2.1290
EIIPIO,15 May 2020,2.1290,2.1290,2.1290
EIIPIO,14 May 2020,2.1289,2.1289,2.1289
EIIPIO,13 May 2020,2.1291,2.1291,2.1291
EIIPIO,12 May 2020,2.1290,2.1290,2.1290
EIIPIO,11 May 2020,2.1290,2.1290,2.1290
EIIPIO,08 May 2020,2.1289,2.1289,2.1289
EIIPIO,07 May 2020,2.1287,2.1287,2.1287
EIIPIO,06 May 2020,2.1286,2.1286,2.1286
EIIPIO,05 May 2020,2.1286,2.1286,2.1286
EIIPIO,04 May 2020,2.1284,2.1284,2.1284
EIIPIO,01 May 2020,2.1283,2.1283,2.1283
EIIPIO,30 Apr 2020,2.1282,2.1282,2.1282
EIIPIO,29 Apr 2020,2.1279,2.1279,2.1279
EIIPIO,28 Apr 2020,2.1276,2.1276,2.1276
EIIPIO,27 Apr 2020,2.1275,2.1275,2.1275
EIIPIO,24 Apr 2020,2.1273,2.1273,2.1273
EIIPIO,23 Apr 2020,2.1272,2.1272,2.1272
EIIPIO,22 Apr 2020,2.1273,2.1273,2.1273
EIIPIO,21 Apr 2020,2.1273,2.1273,2.1273
EIIPIO,20 Apr 2020,2.1273,2.1273,2.1273
EIIPIO,17 Apr 2020,2.1271,2.1271,2.1271
EIIPIO,16 Apr 2020,2.1269,2.1269,2.1269
EIIPIO,15 Apr 2020,2.1265,2.1265,2.1265
EIIPIO,14 Apr 2020,2.1260,2.1260,2.1260
EIIPIO,09 Apr 2020,2.1257,2.1257,2.1257
EIIPIO,08 Apr 2020,2.1258,2.1258,2.1258
EIIPIO,07 Apr 2020,2.1258,2.1258,2.1258
EIIPIO,06 Apr 2020,2.1255,2.1255,2.1255
EIIPIO,03 Apr 2020,2.1249,2.1249,2.1249
EIIPIO,02 Apr 2020,2.1250,2.1250,2.1250
EIIPIO,01 Apr 2020,2.1249,2.1249,2.1249
EIIPIO,31 Mar 2020,2.1247,2.1247,2.1247
EIIPIO,30 Mar 2020,2.1244,2.1244,2.1244
EIIPIO,27 Mar 2020,2.1247,2.1247,2.1247
EIIPIO,26 Mar 2020,2.1239,2.1239,2.1239
EIIPIO,25 Mar 2020,2.1235,2.1235,2.1235
EIIPIO,24 Mar 2020,2.1225,2.1225,2.1225
EIIPIO,23 Mar 2020,2.1222,2.1222,2.1222
EIIPIO,20 Mar 2020,2.1245,2.1245,2.1245
EIIPIO,19 Mar 2020,2.1244,2.1244,2.1244
EIIPIO,18 Mar 2020,2.1244,2.1244,2.1244
EIIPIO,17 Mar 2020,2.1247,2.1247,2.1247
EIIPIO,16 Mar 2020,2.1250,2.1250,2.1250
EIIPIO,13 Mar 2020,2.1247,2.1247,2.1247
EIIPIO,12 Mar 2020,2.1263,2.1263,2.1263
EIIPIO,11 Mar 2020,2.1267,2.1267,2.1267
EIIPIO,10 Mar 2020,2.1268,2.1268,2.1268
EIIPIO,09 Mar 2020,2.1275,2.1275,2.1275
EIIPIO,06 Mar 2020,2.1283,2.1283,2.1283
EIIPIO,05 Mar 2020,2.1283,2.1283,2.1283
EIIPIO,04 Mar 2020,2.1284,2.1284,2.1284
EIIPIO,03 Mar 2020,2.1283,2.1283,2.1283
EIIPIO,02 Mar 2020,2.1284,2.1284,2.1284
EIIPIO,28 Feb 2020,2.1274,2.1274,2.1274
EIIPIO,27 Feb 2020,2.1275,2.1275,2.1275
EIIPIO,26 Feb 2020,2.1275,2.1275,2.1275
EIIPIO,25 Feb 2020,2.1275,2.1275,2.1275
EIIPIO,24 Feb 2020,2.1277,2.1277,2.1277
EIIPIO,21 Feb 2020,2.1275,2.1275,2.1275
EIIPIO,20 Feb 2020,2.1274,2.1274,2.1274
EIIPIO,19 Feb 2020,2.1272,2.1272,2.1272
EIIPIO,18 Feb 2020,2.1272,2.1272,2.1272
EIIPIO,17 Feb 2020,2.1270,2.1270,2.1270
EIIPIO,14 Feb 2020,2.1270,2.1270,2.1270
EIIPIO,13 Feb 2020,2.1270,2.1270,2.1270
EIIPIO,12 Feb 2020,2.1269,2.1269,2.1269
EIIPIO,11 Feb 2020,2.1268,2.1268,2.1268
EIIPIO,10 Feb 2020,2.1268,2.1268,2.1268
EIIPIO,07 Feb 2020,2.1266,2.1266,2.1266
EIIPIO,06 Feb 2020,2.1266,2.1266,2.1266
EIIPIO,05 Feb 2020,2.1266,2.1266,2.1266
EIIPIO,04 Feb 2020,2.1268,2.1268,2.1268
EIIPIO,03 Feb 2020,2.1268,2.1268,2.1268
EIIPIO,31 Jan 2020,2.1266,2.1266,2.1266
EIIPIO,30 Jan 2020,2.1266,2.1266,2.1266
EIIPIO,29 Jan 2020,2.1263,2.1263,2.1263
EIIPIO,28 Jan 2020,2.1263,2.1263,2.1263
EIIPIO,24 Jan 2020,2.1262,2.1262,2.1262
EIIPIO,23 Jan 2020,2.1261,2.1261,2.1261
EIIPIO,22 Jan 2020,2.1263,2.1263,2.1263
EIIPIO,21 Jan 2020,2.1265,2.1265,2.1265
EIIPIO,20 Jan 2020,2.1264,2.1264,2.1264
EIIPIO,17 Jan 2020,2.1262,2.1262,2.1262
EIIPIO,16 Jan 2020,2.1261,2.1261,2.1261
EIIPIO,15 Jan 2020,2.1258,2.1258,2.1258
EIIPIO,14 Jan 2020,2.1257,2.1257,2.1257
EIIPIO,13 Jan 2020,2.1257,2.1257,2.1257
EIIPIO,10 Jan 2020,2.1256,2.1256,2.1256
EIIPIO,09 Jan 2020,2.1255,2.1255,2.1255
EIIPIO,08 Jan 2020,2.1255,2.1255,2.1255
EIIPIO,07 Jan 2020,2.1255,2.1255,2.1255
EIIPIO,06 Jan 2020,2.1254,2.1254,2.1254
EIIPIO,03 Jan 2020,2.1253,2.1253,2.1253
EIIPIO,02 Jan 2020,2.1253,2.1253,2.1253
EIIPIO,31 Dec 2019,2.1253,2.1253,2.1253
EIIPIO,30 Dec 2019,2.1254,2.1254,2.1254
EIIPIO,27 Dec 2019,2.1251,2.1251,2.1251
EIIPIO,24 Dec 2019,2.1250,2.1250,2.1250
EIIPIO,23 Dec 2019,2.1249,2.1249,2.1249
EIIPIO,20 Dec 2019,2.1248,2.1248,2.1248
EIIPIO,19 Dec 2019,2.1248,2.1248,2.1248
EIIPIO,18 Dec 2019,2.1249,2.1249,2.1249
EIIPIO,17 Dec 2019,2.1249,2.1249,2.1249
EIIPIO,16 Dec 2019,2.1248,2.1248,2.1248
EIIPIO,13 Dec 2019,2.1249,2.1249,2.1249
EIIPIO,12 Dec 2019,2.1248,2.1248,2.1248
EIIPIO,11 Dec 2019,2.1248,2.1248,2.1248
EIIPIO,10 Dec 2019,2.1249,2.1249,2.1249
EIIPIO,09 Dec 2019,2.1248,2.1248,2.1248
EIIPIO,06 Dec 2019,2.1247,2.1247,2.1247
EIIPIO,05 Dec 2019,2.1248,2.1248,2.1248
EIIPIO,04 Dec 2019,2.1248,2.1248,2.1248
EIIPIO,03 Dec 2019,2.1247,2.1247,2.1247
EIIPIO,02 Dec 2019,2.1248,2.1248,2.1248
EIIPIO,29 Nov 2019,2.1247,2.1247,2.1247
EIIPIO,28 Nov 2019,2.1247,2.1247,2.1247
EIIPIO,27 Nov 2019,2.1247,2.1247,2.1247
EIIPIO,26 Nov 2019,2.1247,2.1247,2.1247
EIIPIO,25 Nov 2019,2.1246,2.1246,2.1246
EIIPIO,22 Nov 2019,2.1244,2.1244,2.1244
EIIPIO,21 Nov 2019,2.1245,2.1245,2.1245
EIIPIO,20 Nov 2019,2.1245,2.1245,2.1245
EIIPIO,19 Nov 2019,2.1244,2.1244,2.1244
EIIPIO,18 Nov 2019,2.1242,2.1242,2.1242
EIIPIO,15 Nov 2019,2.1242,2.1242,2.1242
EIIPIO,14 Nov 2019,2.1241,2.1241,2.1241
EIIPIO,13 Nov 2019,2.1240,2.1240,2.1240
EIIPIO,12 Nov 2019,2.1239,2.1239,2.1239
EIIPIO,11 Nov 2019,2.1238,2.1238,2.1238
EIIPIO,08 Nov 2019,2.1238,2.1238,2.1238
EIIPIO,07 Nov 2019,2.1238,2.1238,2.1238
EIIPIO,06 Nov 2019,2.1237,2.1237,2.1237
EIIPIO,05 Nov 2019,2.1238,2.1238,2.1238
EIIPIO,04 Nov 2019,2.1236,2.1236,2.1236
EIIPIO,01 Nov 2019,2.1237,2.1237,2.1237
EIIPIO,31 Oct 2019,2.1237,2.1237,2.1237
EIIPIO,30 Oct 2019,2.1238,2.1238,2.1238
EIIPIO,29 Oct 2019,2.1238,2.1238,2.1238
EIIPIO,28 Oct 2019,2.1239,2.1239,2.1239
EIIPIO,25 Oct 2019,2.1239,2.1239,2.1239
EIIPIO,24 Oct 2019,2.1239,2.1239,2.1239
EIIPIO,23 Oct 2019,2.1240,2.1240,2.1240
EIIPIO,22 Oct 2019,2.1240,2.1240,2.1240
EIIPIO,21 Oct 2019,2.1239,2.1239,2.1239
EIIPIO,18 Oct 2019,2.1239,2.1239,2.1239
EIIPIO,17 Oct 2019,2.1239,2.1239,2.1239
EIIPIO,16 Oct 2019,2.1241,2.1241,2.1241
EIIPIO,15 Oct 2019,2.1242,2.1242,2.1242
EIIPIO,14 Oct 2019,2.1241,2.1241,2.1241
EIIPIO,11 Oct 2019,2.1240,2.1240,2.1240
EIIPIO,10 Oct 2019,2.1242,2.1242,2.1242
EIIPIO,09 Oct 2019,2.1242,2.1242,2.1242
EIIPIO,08 Oct 2019,2.1243,2.1243,2.1243
EIIPIO,07 Oct 2019,2.1239,2.1239,2.1239
EIIPIO,04 Oct 2019,2.1241,2.1241,2.1241
EIIPIO,03 Oct 2019,2.1241,2.1241,2.1241
EIIPIO,02 Oct 2019,2.1241,2.1241,2.1241
EIIPIO,01 Oct 2019,2.1237,2.1237,2.1237
EIIPIO,30 Sep 2019,2.1234,2.1234,2.1234
EIIPIO,27 Sep 2019,2.1234,2.1234,2.1234
EIIPIO,26 Sep 2019,2.1234,2.1234,2.1234
EIIPIO,25 Sep 2019,2.1234,2.1234,2.1234
EIIPIO,24 Sep 2019,2.1234,2.1234,2.1234
EIIPIO,23 Sep 2019,2.1232,2.1232,2.1232
EIIPIO,20 Sep 2019,2.1232,2.1232,2.1232
EIIPIO,19 Sep 2019,2.1231,2.1231,2.1231
EIIPIO,18 Sep 2019,2.1227,2.1227,2.1227
EIIPIO,17 Sep 2019,2.1228,2.1228,2.1228
EIIPIO,16 Sep 2019,2.1227,2.1227,2.1227
EIIPIO,13 Sep 2019,2.1225,2.1225,2.1225
EIIPIO,12 Sep 2019,2.1226,2.1226,2.1226
EIIPIO,11 Sep 2019,2.1225,2.1225,2.1225
EIIPIO,10 Sep 2019,2.1225,2.1225,2.1225
EIIPIO,09 Sep 2019,2.1225,2.1225,2.1225
EIIPIO,06 Sep 2019,2.1224,2.1224,2.1224
EIIPIO,05 Sep 2019,2.1225,2.1225,2.1225
EIIPIO,04 Sep 2019,2.1224,2.1224,2.1224
EIIPIO,03 Sep 2019,2.1225,2.1225,2.1225
EIIPIO,02 Sep 2019,2.1226,2.1226,2.1226
EIIPIO,30 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,29 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,28 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,27 Aug 2019,2.1225,2.1225,2.1225
EIIPIO,26 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,23 Aug 2019,2.1224,2.1224,2.1224
EIIPIO,22 Aug 2019,2.1224,2.1224,2.1224
EIIPIO,21 Aug 2019,2.1224,2.1224,2.1224
EIIPIO,20 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,19 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,16 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,15 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,13 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,12 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,09 Aug 2019,2.1226,2.1226,2.1226
EIIPIO,08 Aug 2019,2.1224,2.1224,2.1224
EIIPIO,07 Aug 2019,2.1225,2.1225,2.1225
EIIPIO,06 Aug 2019,2.1223,2.1223,2.1223
EIIPIO,05 Aug 2019,2.1221,2.1221,2.1221
EIIPIO,02 Aug 2019,2.1223,2.1223,2.1223
EIIPIO,01 Aug 2019,2.1220,2.1220,2.1220
EIIPIO,31 Jul 2019,2.1222,2.1222,2.1222
EIIPIO,30 Jul 2019,2.1224,2.1224,2.1224
EIIPIO,29 Jul 2019,2.1221,2.1221,2.1221
EIIPIO,26 Jul 2019,2.1219,2.1219,2.1219
EIIPIO,25 Jul 2019,2.1218,2.1218,2.1218
EIIPIO,24 Jul 2019,2.1216,2.1216,2.1216
EIIPIO,23 Jul 2019,2.1213,2.1213,2.1213
EIIPIO,22 Jul 2019,2.1210,2.1210,2.1210
EIIPIO,19 Jul 2019,2.1209,2.1209,2.1209
EIIPIO,18 Jul 2019,2.1209,2.1209,2.1209
EIIPIO,17 Jul 2019,2.1207,2.1207,2.1207
EIIPIO,16 Jul 2019,2.1207,2.1207,2.1207
EIIPIO,15 Jul 2019,2.1203,2.1203,2.1203
EIIPIO,12 Jul 2019,2.1201,2.1201,2.1201
EIIPIO,11 Jul 2019,2.1200,2.1200,2.1200
EIIPIO,10 Jul 2019,2.1198,2.1198,2.1198
EIIPIO,09 Jul 2019,2.1196,2.1196,2.1196
EIIPIO,08 Jul 2019,2.1194,2.1194,2.1194
EIIPIO,05 Jul 2019,2.1196,2.1196,2.1196
EIIPIO,04 Jul 2019,2.1194,2.1194,2.1194
EIIPIO,03 Jul 2019,2.1193,2.1193,2.1193
EIIPIO,02 Jul 2019,2.1191,2.1191,2.1191
EIIPIO,01 Jul 2019,2.1189,2.1189,2.1189
EIIPIO,28 Jun 2019,2.1186,2.1186,2.1186
EIIPIO,27 Jun 2019,2.1185,2.1185,2.1185
EIIPIO,26 Jun 2019,2.1186,2.1186,2.1186
EIIPIO,25 Jun 2019,2.1184,2.1184,2.1184
EIIPIO,24 Jun 2019,2.1183,2.1183,2.1183
EIIPIO,21 Jun 2019,2.1182,2.1182,2.1182
EIIPIO,20 Jun 2019,2.1181,2.1181,2.1181
EIIPIO,19 Jun 2019,2.1176,2.1176,2.1176
EIIPIO,18 Jun 2019,2.1174,2.1174,2.1174
EIIPIO,17 Jun 2019,2.1173,2.1173,2.1173
EIIPIO,14 Jun 2019,2.1171,2.1171,2.1171
EIIPIO,13 Jun 2019,2.1171,2.1171,2.1171
EIIPIO,12 Jun 2019,2.1169,2.1169,2.1169
EIIPIO,11 Jun 2019,2.1167,2.1167,2.1167
EIIPIO,07 Jun 2019,2.1165,2.1165,2.1165
EIIPIO,06 Jun 2019,2.1166,2.1166,2.1166
EIIPIO,05 Jun 2019,2.1165,2.1165,2.1165
EIIPIO,04 Jun 2019,2.1160,2.1160,2.1160
EIIPIO,03 Jun 2019,2.1159,2.1159,2.1159
EIIPIO,31 May 2019,2.1158,2.1158,2.1158
EIIPIO,30 May 2019,2.1157,2.1157,2.1157
EIIPIO,29 May 2019,2.1158,2.1158,2.1158
EIIPIO,28 May 2019,2.1158,2.1158,2.1158
EIIPIO,27 May 2019,2.1157,2.1157,2.1157
EIIPIO,24 May 2019,2.1155,2.1155,2.1155
EIIPIO,23 May 2019,2.1153,2.1153,2.1153
EIIPIO,22 May 2019,2.1151,2.1151,2.1151
EIIPIO,21 May 2019,2.1150,2.1150,2.1150
EIIPIO,20 May 2019,2.1146,2.1146,2.1146
EIIPIO,17 May 2019,2.1146,2.1146,2.1146
EIIPIO,16 May 2019,2.1144,2.1144,2.1144
EIIPIO,15 May 2019,2.1142,2.1142,2.1142
EIIPIO,14 May 2019,2.1141,2.1141,2.1141
EIIPIO,13 May 2019,2.1141,2.1141,2.1141
EIIPIO,10 May 2019,2.1138,2.1138,2.1138
EIIPIO,09 May 2019,2.1136,2.1136,2.1136
EIIPIO,08 May 2019,2.1136,2.1136,2.1136
EIIPIO,07 May 2019,2.1135,2.1135,2.1135
EIIPIO,06 May 2019,2.1137,2.1137,2.1137
EIIPIO,03 May 2019,2.1135,2.1135,2.1135
EIIPIO,02 May 2019,2.1133,2.1133,2.1133
EIIPIO,01 May 2019,2.1132,2.1132,2.1132
EIIPIO,30 Apr 2019,2.1130,2.1130,2.1130
EIIPIO,29 Apr 2019,2.1131,2.1131,2.1131
EIIPIO,26 Apr 2019,2.1129,2.1129,2.1129
EIIPIO,24 Apr 2019,2.1127,2.1127,2.1127
EIIPIO,23 Apr 2019,2.1121,2.1121,2.1121
EIIPIO,18 Apr 2019,2.1117,2.1117,2.1117
EIIPIO,17 Apr 2019,2.1117,2.1117,2.1117
EIIPIO,16 Apr 2019,2.1116,2.1116,2.1116
EIIPIO,15 Apr 2019,2.1113,2.1113,2.1113
EIIPIO,12 Apr 2019,2.1113,2.1113,2.1113
EIIPIO,11 Apr 2019,2.1112,2.1112,2.1112
EIIPIO,10 Apr 2019,2.1111,2.1111,2.1111
EIIPIO,09 Apr 2019,2.1110,2.1110,2.1110
EIIPIO,08 Apr 2019,2.1109,2.1109,2.1109
EIIPIO,05 Apr 2019,2.1107,2.1107,2.1107
EIIPIO,04 Apr 2019,2.1104,2.1104,2.1104
EIIPIO,03 Apr 2019,2.1104,2.1104,2.1104
EIIPIO,02 Apr 2019,2.1101,2.1101,2.1101
EIIPIO,01 Apr 2019,2.1101,2.1101,2.1101
EIIPIO,29 Mar 2019,2.1097,2.1097,2.1097
EIIPIO,28 Mar 2019,2.1092,2.1092,2.1092
EIIPIO,27 Mar 2019,2.1093,2.1093,2.1093
EIIPIO,26 Mar 2019,2.1091,2.1091,2.1091
EIIPIO,25 Mar 2019,2.1089,2.1089,2.1089
EIIPIO,22 Mar 2019,2.1084,2.1084,2.1084
EIIPIO,21 Mar 2019,2.1082,2.1082,2.1082
EIIPIO,20 Mar 2019,2.1081,2.1081,2.1081
EIIPIO,19 Mar 2019,2.1080,2.1080,2.1080
EIIPIO,18 Mar 2019,2.1076,2.1076,2.1076
EIIPIO,15 Mar 2019,2.1074,2.1074,2.1074
EIIPIO,14 Mar 2019,2.1074,2.1074,2.1074
EIIPIO,13 Mar 2019,2.1071,2.1071,2.1071
EIIPIO,12 Mar 2019,2.1068,2.1068,2.1068
EIIPIO,11 Mar 2019,2.1066,2.1066,2.1066
EIIPIO,08 Mar 2019,2.1062,2.1062,2.1062
EIIPIO,07 Mar 2019,2.1062,2.1062,2.1062
EIIPIO,06 Mar 2019,2.1060,2.1060,2.1060
EIIPIO,05 Mar 2019,2.1058,2.1058,2.1058
EIIPIO,04 Mar 2019,2.1054,2.1054,2.1054
EIIPIO,01 Mar 2019,2.1053,2.1053,2.1053
EIIPIO,28 Feb 2019,2.1053,2.1053,2.1053
EIIPIO,27 Feb 2019,2.1053,2.1053,2.1053
EIIPIO,26 Feb 2019,2.1051,2.1051,2.1051
EIIPIO,25 Feb 2019,2.1049,2.1049,2.1049
EIIPIO,22 Feb 2019,2.1048,2.1048,2.1048
EIIPIO,21 Feb 2019,2.1046,2.1046,2.1046
EIIPIO,20 Feb 2019,2.1045,2.1045,2.1045
EIIPIO,19 Feb 2019,2.1042,2.1042,2.1042
EIIPIO,18 Feb 2019,2.1041,2.1041,2.1041
EIIPIO,15 Feb 2019,2.1039,2.1039,2.1039
EIIPIO,14 Feb 2019,2.1038,2.1038,2.1038
EIIPIO,13 Feb 2019,2.1035,2.1035,2.1035
EIIPIO,12 Feb 2019,2.1034,2.1034,2.1034
EIIPIO,11 Feb 2019,2.1033,2.1033,2.1033
EIIPIO,08 Feb 2019,2.1031,2.1031,2.1031
EIIPIO,07 Feb 2019,2.1028,2.1028,2.1028
EIIPIO,06 Feb 2019,2.1025,2.1025,2.1025
EIIPIO,05 Feb 2019,2.1022,2.1022,2.1022
EIIPIO,04 Feb 2019,2.1019,2.1019,2.1019
EIIPIO,01 Feb 2019,2.1016,2.1016,2.1016
EIIPIO,31 Jan 2019,2.1011,2.1011,2.1011
EIIPIO,30 Jan 2019,2.1009,2.1009,2.1009
EIIPIO,29 Jan 2019,2.1009,2.1009,2.1009
EIIPIO,25 Jan 2019,2.1006,2.1006,2.1006
EIIPIO,24 Jan 2019,2.1006,2.1006,2.1006
EIIPIO,23 Jan 2019,2.1005,2.1005,2.1005
EIIPIO,22 Jan 2019,2.1004,2.1004,2.1004
EIIPIO,21 Jan 2019,2.1003,2.1003,2.1003
EIIPIO,18 Jan 2019,2.1000,2.1000,2.1000
EIIPIO,17 Jan 2019,2.1000,2.1000,2.1000
EIIPIO,16 Jan 2019,2.0999,2.0999,2.0999
EIIPIO,15 Jan 2019,2.0997,2.0997,2.0997
EIIPIO,14 Jan 2019,2.0997,2.0997,2.0997
EIIPIO,11 Jan 2019,2.0996,2.0996,2.0996
EIIPIO,10 Jan 2019,2.0992,2.0992,2.0992
EIIPIO,09 Jan 2019,2.0992,2.0992,2.0992
EIIPIO,08 Jan 2019,2.0990,2.0990,2.0990
EIIPIO,07 Jan 2019,2.0987,2.0987,2.0987
EIIPIO,04 Jan 2019,2.0986,2.0986,2.0986
EIIPIO,03 Jan 2019,2.0987,2.0987,2.0987
EIIPIO,02 Jan 2019,2.0983,2.0983,2.0983
EIIPIO,31 Dec 2018,2.0982,2.0982,2.0982
EIIPIO,28 Dec 2018,2.0979,2.0979,2.0979
EIIPIO,27 Dec 2018,2.0976,2.0976,2.0976
EIIPIO,24 Dec 2018,2.0973,2.0973,2.0973
EIIPIO,21 Dec 2018,2.0980,2.0980,2.0980
EIIPIO,20 Dec 2018,2.0972,2.0972,2.0972
EIIPIO,19 Dec 2018,2.0972,2.0972,2.0972
EIIPIO,18 Dec 2018,2.0971,2.0971,2.0971
EIIPIO,17 Dec 2018,2.0971,2.0971,2.0971
EIIPIO,14 Dec 2018,2.0970,2.0970,2.0970
EIIPIO,13 Dec 2018,2.0969,2.0969,2.0969
EIIPIO,12 Dec 2018,2.0971,2.0971,2.0971
EIIPIO,11 Dec 2018,2.0971,2.0971,2.0971
EIIPIO,10 Dec 2018,2.0971,2.0971,2.0971
EIIPIO,06 Dec 2018,2.0972,2.0972,2.0972
EIIPIO,05 Dec 2018,2.0969,2.0969,2.0969
EIIPIO,04 Dec 2018,2.0967,2.0967,2.0967
EIIPIO,03 Dec 2018,2.0966,2.0966,2.0966
EIIPIO,30 Nov 2018,2.0967,2.0967,2.0967
EIIPIO,29 Nov 2018,2.0966,2.0966,2.0966
EIIPIO,28 Nov 2018,2.0965,2.0965,2.0965
EIIPIO,27 Nov 2018,2.0964,2.0964,2.0964
EIIPIO,26 Nov 2018,2.0966,2.0966,2.0966
EIIPIO,23 Nov 2018,2.0964,2.0964,2.0964
EIIPIO,22 Nov 2018,2.0963,2.0963,2.0963
EIIPIO,21 Nov 2018,2.0963,2.0963,2.0963
EIIPIO,20 Nov 2018,2.0962,2.0962,2.0962
EIIPIO,19 Nov 2018,2.0962,2.0962,2.0962
EIIPIO,16 Nov 2018,2.0960,2.0960,2.0960
EIIPIO,15 Nov 2018,2.0960,2.0960,2.0960
EIIPIO,14 Nov 2018,2.0959,2.0959,2.0959
EIIPIO,13 Nov 2018,2.0958,2.0958,2.0958
EIIPIO,12 Nov 2018,2.0957,2.0957,2.0957
EIIPIO,09 Nov 2018,2.0956,2.0956,2.0956
EIIPIO,08 Nov 2018,2.0954,2.0954,2.0954
EIIPIO,07 Nov 2018,2.0953,2.0953,2.0953
EIIPIO,06 Nov 2018,2.0952,2.0952,2.0952
EIIPIO,05 Nov 2018,2.0951,2.0951,2.0951
EIIPIO,02 Nov 2018,2.0950,2.0950,2.0950
